Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.074300,37.769270,1524,2.0,0,
15.074295,37.769285,1524,1.0,0,
15.074290,37.769300,1524,1.0,0,
15.074285,37.769318,1524,1.0,0,
15.074280,37.769332,1524,1.0,0,
15.074273,37.769348,1524,1.0,0,
15.074270,37.769362,1524,1.0,0,
15.074265,37.769377,1524,1.0,0,
15.074262,37.769388,1524,1.0,0,
15.074253,37.769403,1524,1.0,0,
15.074250,37.769417,1524,1.0,0,
15.074243,37.769428,1524,1.0,0,
15.074240,37.769443,1524,1.0,0,
15.074237,37.769457,1524,1.0,0,
15.074230,37.769472,1524,1.0,0,
15.074227,37.769493,1524,2.0,0,
15.074208,37.769497,1524,1.0,0,
15.074200,37.769510,1524,1.0,0,
15.074192,37.769523,1524,1.0,0,
15.074183,37.769535,1525,1.0,0,
15.074177,37.769552,1525,1.0,0,
15.074173,37.769567,1526,1.0,0,
15.074167,37.769580,1526,1.0,0,
15.074162,37.769593,1526,1.0,0,
15.074155,37.769607,1526,1.0,0,
15.074148,37.769620,1526,1.0,0,
15.074142,37.769638,1526,1.0,0,
15.074135,37.769657,1526,1.0,0,
15.074137,37.769677,1526,1.0,0,
15.074132,37.769688,1526,1.0,0,
15.074115,37.769708,1526,2.0,0,
15.074107,37.769722,1526,1.0,0,
15.074107,37.769737,1526,1.0,0,
15.074102,37.769750,1526,1.0,0,
15.074100,37.769765,1526,1.0,0,
15.074103,37.769787,1526,1.0,0,
15.074105,37.769805,1526,1.0,0,
15.074098,37.769818,1526,1.0,0,
15.074095,37.769835,1526,1.0,0,
15.074090,37.769848,1526,1.0,0,
15.074087,37.769863,1526,1.0,0,
15.074088,37.769882,1526,1.0,0,
15.074088,37.769900,1526,1.0,0,
15.074088,37.769917,1525,1.0,0,
15.074083,37.769930,1525,1.0,0,
15.074087,37.769947,1524,1.0,0,
15.074068,37.769947,1524,1.0,0,
15.074052,37.769972,1523,2.0,0,
15.074038,37.769980,1523,1.0,0,
15.074037,37.769997,1523,1.0,0,
15.074023,37.770022,1523,2.0,0,
15.074010,37.770040,1523,2.0,0,
15.074000,37.770063,1523,2.0,0,
15.073985,37.770080,1523,2.0,0,
15.073980,37.770095,1523,1.0,0,
15.073975,37.770112,1523,1.0,0,
15.073968,37.770123,1523,1.0,0,
15.073958,37.770135,1523,1.0,0,
15.073952,37.770148,1523,1.0,0,
15.073942,37.770162,1523,1.0,0,
15.073927,37.770185,1523,2.0,0,
15.073923,37.770197,1523,1.0,0,
15.073928,37.770212,1523,3.0,0,
15.073935,37.770223,1523,5.0,0,
15.073928,37.770235,1523,9.0,0,
15.073935,37.770247,1523,3.0,0,
15.073932,37.770258,1523,4.0,0,
15.073922,37.770270,1524,2.0,0,
15.073913,37.770290,1524,2.0,0,
15.073900,37.770310,1524,2.0,0,
15.073893,37.770323,1524,1.0,0,
15.073880,37.770345,1524,2.0,0,
15.073880,37.770345,1524,0.0,0,
