Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.068825,37.762758,1548,1.0,0,
15.068843,37.762768,1548,2.0,0,
15.068858,37.762773,1547,2.0,0,
15.068873,37.762773,1546,2.0,0,
15.068893,37.762768,1546,3.0,0,
15.068922,37.762777,1545,2.0,0,
15.068937,37.762775,1545,1.0,0,
15.068953,37.762768,1545,1.0,0,
15.068960,37.762748,1545,4.0,0,
15.068988,37.762732,1545,1.0,0,
15.068998,37.762713,1545,2.0,0,
15.068997,37.762690,1545,2.0,0,
15.069018,37.762675,1545,2.0,0,
15.069038,37.762672,1545,1.0,0,
15.069055,37.762677,1545,2.0,0,
15.069070,37.762683,1544,2.0,0,
15.069085,37.762700,1543,2.0,0,
15.069092,37.762713,1542,1.0,0,
15.069110,37.762722,1541,2.0,0,
15.069130,37.762722,1540,2.0,0,
15.069147,37.762732,1535,6.0,0,
15.069168,37.762740,1533,2.0,0,
15.069182,37.762750,1532,1.0,0,
15.069195,37.762768,1531,3.0,0,
15.069202,37.762782,1531,3.0,0,
15.069217,37.762780,1531,1.0,0,
15.069235,37.762777,1531,2.0,0,
15.069258,37.762778,1531,2.0,0,
15.069272,37.762780,1531,1.0,0,
15.069287,37.762787,1532,3.0,0,
15.069303,37.762782,1533,1.0,0,
15.069317,37.762773,1533,2.0,0,
15.069335,37.762763,1533,1.0,0,
15.069355,37.762755,1534,2.0,0,
15.069343,37.762740,1534,3.0,0,
15.069373,37.762735,1534,3.0,0,
15.069390,37.762735,1534,1.0,0,
15.069408,37.762735,1534,2.0,0,
15.069420,37.762723,1534,1.0,0,
15.069425,37.762705,1534,1.0,0,
15.069440,37.762697,1534,2.0,0,
15.069453,37.762683,1534,1.0,0,
15.069465,37.762672,1534,1.0,0,
15.069480,37.762662,1534,1.0,0,
15.069497,37.762650,1534,1.0,0,
15.069513,37.762635,1534,2.0,0,
15.069530,37.762627,1534,2.0,0,
15.069545,37.762627,1534,2.0,0,
15.069567,37.762625,1534,2.0,0,
15.069585,37.762630,1534,2.0,0,
15.069603,37.762645,1534,2.0,0,
15.069618,37.762650,1534,5.0,0,
15.069637,37.762652,1534,2.0,0,
15.069645,37.762668,1534,1.0,0,
15.069653,37.762680,1534,1.0,0,
15.069668,37.762690,1533,3.0,0,
15.069670,37.762703,1532,2.0,0,
15.069677,37.762720,1530,2.0,0,
15.069692,37.762710,1529,3.0,0,
15.069705,37.762705,1529,2.0,0,
15.069732,37.762698,1529,9.0,0,
15.069747,37.762690,1529,2.0,0,
15.069753,37.762673,1528,3.0,0,
15.069758,37.762662,1527,2.0,0,
15.069773,37.762652,1527,2.0,0,
15.069787,37.762650,1527,2.0,0,
15.069802,37.762642,1527,3.0,0,
15.069820,37.762627,1527,2.0,0,
15.069838,37.762623,1527,2.0,0,
15.069850,37.762612,1527,2.0,0,
15.069867,37.762605,1527,4.0,0,
15.069887,37.762597,1527,2.0,0,
15.069895,37.762583,1527,3.0,0,
15.069908,37.762573,1527,2.0,0,
15.069910,37.762562,1527,2.0,0,
15.069910,37.762547,1527,2.0,0,
15.069910,37.762535,1526,2.0,0,
15.069910,37.762513,1525,3.0,0,
15.069930,37.762498,1525,2.0,0,
15.069948,37.762492,1525,2.0,0,
15.069962,37.762485,1525,2.0,0,
15.069977,37.762478,1525,3.0,0,
15.070000,37.762477,1525,2.0,0,
15.070008,37.762457,1525,3.0,0,
15.070008,37.762445,1525,2.0,0,
15.070012,37.762430,1525,3.0,0,
15.070007,37.762417,1525,2.0,0,
15.070010,37.762405,1525,2.0,0,
15.070013,37.762390,1525,2.0,0,
15.070012,37.762373,1525,2.0,0,
15.070005,37.762362,1524,2.0,0,
15.070020,37.762345,1524,2.0,0,
15.070037,37.762332,1524,2.0,0,
15.070052,37.762318,1524,2.0,0,
15.070063,37.762307,1524,2.0,0,
15.070053,37.762293,1524,2.0,0,
15.070060,37.762282,1524,2.0,0,
15.070065,37.762270,1524,3.0,0,
15.070083,37.762258,1523,2.0,0,
15.070097,37.762242,1522,3.0,0,
15.070102,37.762228,1522,1.0,0,
15.070115,37.762218,1522,1.0,0,
15.070103,37.762207,1521,7.0,0,
15.070093,37.762195,1519,8.0,0,
15.070088,37.762182,1518,2.0,0,
15.070073,37.762205,1516,4.0,0,
15.070053,37.762193,1515,2.0,0,
15.070062,37.762215,1514,2.0,0,
15.070067,37.762227,1513,1.0,0,
15.070060,37.762243,1513,4.0,0,
15.070052,37.762260,1513,2.0,0,
15.070050,37.762273,1513,1.0,0,
15.070048,37.762292,1512,2.0,0,
15.070052,37.762265,1511,6.0,0,
15.070052,37.762248,1511,1.0,0,
15.070053,37.762233,1511,1.0,0,
15.070055,37.762210,1511,2.0,0,
15.070055,37.762197,1511,1.0,0,
15.070062,37.762180,1511,2.0,0,
15.070072,37.762165,1511,1.0,0,
15.070078,37.762150,1511,2.0,0,
15.070088,37.762138,1511,3.0,0,
15.070102,37.762133,1511,2.0,0,
15.070115,37.762127,1512,1.0,0,
15.070128,37.762125,1513,1.0,0,
15.070148,37.762123,1514,2.0,0,
15.070165,37.762130,1515,2.0,0,
15.070185,37.762122,1515,1.0,0,
15.070193,37.762108,1515,1.0,0,
15.070195,37.762090,1516,2.0,0,
15.070180,37.762085,1517,2.0,0,
15.070165,37.762080,1517,3.0,0,
15.070143,37.762083,1517,2.0,0,
15.070145,37.762103,1517,2.0,0,
15.070147,37.762115,1517,1.0,0,
15.070165,37.762132,1517,5.0,0,
15.070180,37.762137,1517,2.0,0,
15.070193,37.762140,1517,1.0,0,
15.070213,37.762148,1518,2.0,0,
15.070222,37.762163,1519,2.0,0,
15.070233,37.762175,1520,3.0,0,
15.070233,37.762187,1520,1.0,0,
15.070235,37.762200,1520,1.0,0,
15.070233,37.762213,1520,1.0,0,
15.070233,37.762227,1520,1.0,0,
15.070235,37.762242,1520,2.0,0,
15.070242,37.762262,1520,2.0,0,
15.070240,37.762277,1520,1.0,0,
15.070242,37.762300,1520,2.0,0,
15.070250,37.762317,1520,2.0,0,
15.070257,37.762330,1519,2.0,0,
15.070280,37.762320,1519,4.0,0,
15.070298,37.762308,1519,2.0,0,
15.070285,37.762322,1522,8.0,0,
15.070270,37.762335,1522,3.0,0,
15.070253,37.762333,1522,3.0,0,
15.070245,37.762347,1522,6.0,0,
15.070260,37.762353,1522,4.0,0,
15.070273,37.762352,1522,1.0,0,
15.070287,37.762350,1522,1.0,0,
15.070303,37.762353,1522,2.0,0,
15.070308,37.762365,1522,1.0,0,
15.070323,37.762375,1522,2.0,0,
15.070342,37.762392,1522,2.0,0,
15.070350,37.762410,1522,2.0,0,
15.070353,37.762423,1522,1.0,0,
15.070365,37.762435,1522,1.0,0,
15.070372,37.762448,1522,1.0,0,
15.070370,37.762463,1522,1.0,0,
15.070368,37.762478,1522,1.0,0,
15.070355,37.762470,1522,8.0,0,
15.070350,37.762482,1525,3.0,0,
15.070353,37.762493,1525,1.0,0,
15.070362,37.762505,1525,1.0,0,
15.070370,37.762517,1525,1.0,0,
15.070382,37.762532,1525,2.0,0,
15.070385,37.762543,1525,2.0,0,
15.070388,37.762555,1525,3.0,0,
15.070408,37.762553,1525,2.0,0,
15.070392,37.762562,1523,6.0,0,
15.070405,37.762562,1523,2.0,0,
15.070418,37.762572,1523,3.0,0,
15.070435,37.762580,1523,4.0,0,
15.070450,37.762577,1523,3.0,0,
15.070462,37.762563,1522,8.0,0,
15.070475,37.762557,1521,4.0,0,
15.070488,37.762552,1521,3.0,0,
15.070502,37.762552,1520,5.0,0,
15.070517,37.762553,1520,2.0,0,
15.070530,37.762560,1519,2.0,0,
15.070543,37.762550,1519,6.0,0,
15.070550,37.762538,1519,5.0,0,
15.070560,37.762520,1519,4.0,0,
15.070560,37.762505,1519,2.0,0,
15.070563,37.762492,1519,2.0,0,
15.070562,37.762480,1519,2.0,0,
15.070565,37.762465,1519,2.0,0,
15.070563,37.762452,1519,2.0,0,
15.070558,37.762437,1519,3.0,0,
15.070555,37.762423,1519,2.0,0,
15.070540,37.762423,1519,2.0,0,
15.070533,37.762412,1519,2.0,0,
15.070520,37.762408,1519,3.0,0,
15.070505,37.762397,1519,5.0,0,
15.070515,37.762380,1519,3.0,0,
15.070512,37.762365,1519,2.0,0,
15.070498,37.762355,1519,8.0,0,
15.070475,37.762352,1519,3.0,0,
15.070460,37.762353,1519,1.0,0,
15.070438,37.762360,1519,2.0,0,
15.070415,37.762370,1519,2.0,0,
15.070400,37.762367,1518,2.0,0,
15.070388,37.762353,1518,3.0,0,
15.070362,37.762350,1518,2.0,0,
15.070347,37.762350,1517,1.0,0,
15.070333,37.762347,1517,1.0,0,
15.070315,37.762342,1517,2.0,0,
15.070302,37.762330,1517,2.0,0,
15.070295,37.762313,1517,2.0,0,
15.070280,37.762308,1518,4.0,0,
15.070265,37.762298,1522,5.0,0,
15.070258,37.762287,1527,5.0,0,
15.070262,37.762273,1529,2.0,0,
15.070265,37.762257,1529,2.0,0,
15.070268,37.762245,1529,1.0,0,
15.070270,37.762223,1530,2.0,0,
15.070265,37.762205,1530,2.0,0,
15.070257,37.762187,1530,2.0,0,
15.070252,37.762170,1530,2.0,0,
15.070250,37.762153,1530,2.0,0,
15.070247,37.762142,1531,5.0,0,
15.070240,37.762127,1531,4.0,0,
15.070242,37.762115,1531,1.0,0,
15.070245,37.762103,1531,1.0,0,
15.070245,37.762092,1531,1.0,0,
15.070250,37.762078,1531,1.0,0,
15.070255,37.762063,1531,1.0,0,
15.070255,37.762043,1531,2.0,0,
15.070253,37.762028,1532,2.0,0,
15.070237,37.762027,1532,2.0,0,
15.070223,37.762030,1532,4.0,0,
15.070218,37.762013,1532,2.0,0,
15.070227,37.761998,1532,2.0,0,
15.070232,37.761983,1532,2.0,0,
15.070235,37.761965,1532,2.0,0,
15.070240,37.761948,1531,2.0,0,
15.070235,37.761933,1531,2.0,0,
15.070225,37.761922,1530,2.0,0,
15.070218,37.761905,1530,2.0,0,
15.070212,37.761890,1529,2.0,0,
15.070200,37.761877,1528,2.0,0,
15.070187,37.761865,1527,2.0,0,
15.070172,37.761847,1525,3.0,0,
15.070163,37.761828,1524,2.0,0,
15.070155,37.761815,1524,2.0,0,
15.070153,37.761800,1524,2.0,0,
15.070152,37.761787,1524,2.0,0,
15.070148,37.761770,1523,3.0,0,
15.070145,37.761757,1521,2.0,0,
15.070160,37.761753,1520,3.0,0,
15.070173,37.761735,1520,3.0,0,
15.070167,37.761723,1520,5.0,0,
15.070173,37.761712,1520,2.0,0,
15.070175,37.761698,1520,2.0,0,
15.070177,37.761687,1520,2.0,0,
15.070190,37.761673,1520,2.0,0,
15.070197,37.761655,1520,2.0,0,
15.070183,37.761640,1519,3.0,0,
15.070195,37.761628,1518,4.0,0,
15.070192,37.761613,1517,2.0,0,
15.070175,37.761603,1517,3.0,0,
15.070162,37.761587,1517,3.0,0,
15.070140,37.761580,1517,2.0,0,
15.070118,37.761578,1517,2.0,0,
15.070103,37.761587,1517,2.0,0,
15.070090,37.761590,1517,3.0,0,
15.070087,37.761575,1517,3.0,0,
15.070070,37.761558,1517,2.0,0,
15.070057,37.761545,1517,2.0,0,
15.070053,37.761532,1517,2.0,0,
15.070055,37.761515,1517,3.0,0,
15.070052,37.761502,1517,3.0,0,
15.070038,37.761490,1517,2.0,0,
15.070023,37.761480,1517,2.0,0,
15.070012,37.761467,1517,2.0,0,
15.070008,37.761452,1517,2.0,0,
15.070000,37.761437,1517,2.0,0,
15.069995,37.761423,1517,2.0,0,
15.070010,37.761403,1517,2.0,0,
15.070007,37.761385,1518,2.0,0,
15.070002,37.761372,1519,2.0,0,
15.069997,37.761353,1520,3.0,0,
15.069980,37.761347,1520,2.0,0,
15.069982,37.761332,1520,4.0,0,
15.069973,37.761312,1520,4.0,0,
15.069958,37.761287,1520,2.0,0,
15.069950,37.761272,1521,1.0,0,
15.069943,37.761257,1521,1.0,0,
15.069940,37.761240,1521,1.0,0,
15.069940,37.761222,1521,1.0,0,
15.069933,37.761207,1522,1.0,0,
15.069920,37.761197,1522,1.0,0,
15.069905,37.761185,1522,1.0,0,
15.069897,37.761172,1522,1.0,0,
15.069888,37.761158,1522,1.0,0,
15.069883,37.761147,1522,1.0,0,
15.069865,37.761130,1522,2.0,0,
15.069837,37.761117,1523,2.0,0,
15.069820,37.761115,1524,1.0,0,
15.069803,37.761117,1524,1.0,0,
15.069798,37.761105,1524,2.0,0,
15.069792,37.761077,1525,2.0,0,
15.069788,37.761060,1525,1.0,0,
15.069775,37.761053,1526,1.0,0,
15.069760,37.761045,1526,2.0,0,
15.069748,37.761030,1526,2.0,0,
15.069737,37.761015,1526,2.0,0,
15.069713,37.761003,1526,2.0,0,
15.069702,37.760992,1526,1.0,0,
15.069680,37.760970,1526,2.0,0,
15.069663,37.760958,1528,2.0,0,
15.069647,37.760952,1531,3.0,0,
15.069633,37.760948,1531,5.0,0,
15.069642,37.760928,1531,3.0,0,
15.069640,37.760917,1531,1.0,0,
15.069640,37.760903,1531,1.0,0,
15.069643,37.760887,1531,1.0,0,
15.069640,37.760867,1531,2.0,0,
15.069638,37.760842,1531,2.0,0,
15.069640,37.760830,1531,1.0,0,
15.069640,37.760818,1531,1.0,0,
15.069640,37.760807,1531,1.0,0,
15.069645,37.760793,1531,1.0,0,
15.069650,37.760773,1531,2.0,0,
15.069663,37.760753,1531,2.0,0,
15.069663,37.760740,1531,1.0,0,
15.069675,37.760722,1531,1.0,0,
15.069675,37.760703,1531,2.0,0,
15.069675,37.760692,1531,1.0,0,
15.069672,37.760678,1531,0.9,0,
15.069677,37.760657,1531,2.1,0,
15.069680,37.760642,1531,1.0,0,
15.069685,37.760622,1532,1.0,0,
15.069687,37.760608,1532,1.0,0,
15.069690,37.760592,1533,1.0,0,
15.069688,37.760578,1533,1.0,0,
15.069667,37.760567,1534,2.0,0,
15.069640,37.760560,1534,2.0,0,
15.069625,37.760557,1534,1.0,0,
15.069608,37.760555,1534,1.0,0,
15.069592,37.760537,1533,3.0,0,
15.069568,37.760523,1531,2.0,0,
15.069552,37.760510,1530,2.0,0,
15.069530,37.760498,1529,2.0,0,
15.069518,37.760482,1527,2.0,0,
15.069503,37.760467,1526,2.0,0,
15.069493,37.760452,1525,2.0,0,
15.069487,37.760437,1524,2.0,0,
15.069483,37.760425,1523,2.0,0,
15.069467,37.760422,1523,2.0,0,
15.069452,37.760422,1522,2.0,0,
15.069448,37.760407,1521,2.0,0,
15.069440,37.760393,1519,2.0,0,
15.069437,37.760378,1518,2.0,0,
15.069437,37.760365,1517,1.0,0,
15.069440,37.760352,1517,1.0,0,
15.069433,37.760332,1515,2.0,0,
15.069430,37.760318,1515,1.0,0,
15.069417,37.760300,1514,2.0,0,
15.069403,37.760278,1514,2.0,0,
15.069393,37.760267,1514,1.0,0,
15.069387,37.760255,1514,1.0,0,
15.069380,37.760242,1514,1.0,0,
15.069375,37.760230,1514,1.0,0,
15.069370,37.760208,1514,2.0,0,
15.069368,37.760197,1514,1.0,0,
15.069368,37.760185,1514,1.0,0,
15.069363,37.760165,1514,2.0,0,
15.069360,37.760150,1514,2.0,0,
15.069355,37.760133,1514,2.0,0,
15.069343,37.760115,1514,2.0,0,
15.069335,37.760095,1514,2.0,0,
15.069333,37.760082,1514,1.0,0,
15.069337,37.760067,1514,1.0,0,
15.069335,37.760045,1514,2.0,0,
15.069325,37.760027,1514,2.0,0,
15.069317,37.760008,1514,2.0,0,
15.069315,37.759993,1514,2.0,0,
15.069315,37.759982,1514,1.0,0,
15.069318,37.759968,1514,1.0,0,
15.069322,37.759955,1514,1.0,0,
15.069310,37.759938,1514,2.0,0,
15.069300,37.759920,1514,2.0,0,
15.069287,37.759903,1514,2.0,0,
15.069282,37.759885,1514,2.0,0,
15.069278,37.759873,1514,1.0,0,
15.069283,37.759860,1514,1.0,0,
15.069288,37.759847,1514,1.0,0,
15.069293,37.759832,1514,1.0,0,
15.069293,37.759815,1514,1.0,0,
15.069295,37.759803,1514,1.0,0,
15.069295,37.759792,1514,1.0,0,
15.069293,37.759770,1514,2.0,0,
15.069285,37.759748,1514,2.0,0,
15.069272,37.759727,1514,2.0,0,
15.069263,37.759715,1514,1.0,0,
15.069258,37.759703,1514,1.0,0,
15.069238,37.759685,1514,2.0,0,
15.069238,37.759672,1514,1.0,0,
15.069218,37.759653,1514,2.0,0,
15.069205,37.759645,1514,1.0,0,
15.069187,37.759625,1514,2.0,0,
15.069172,37.759610,1514,1.9,0,
15.069158,37.759592,1514,2.1,0,
15.069137,37.759577,1514,2.0,0,
15.069110,37.759565,1514,2.0,0,
15.069090,37.759550,1514,2.0,0,
15.069070,37.759533,1513,2.0,0,
15.069052,37.759515,1513,2.0,0,
15.069035,37.759498,1513,2.0,0,
15.069015,37.759482,1513,2.0,0,
15.068997,37.759465,1512,2.0,0,
15.068980,37.759447,1512,2.0,0,
15.068960,37.759427,1512,2.0,0,
15.068947,37.759417,1512,1.0,0,
15.068933,37.759407,1512,1.0,0,
15.068912,37.759387,1512,2.3,0,
15.068892,37.759368,1512,1.7,0,
15.068868,37.759350,1512,2.0,0,
15.068847,37.759333,1512,2.0,0,
15.068825,37.759317,1512,2.0,0,
15.068812,37.759300,1512,2.0,0,
15.068795,37.759285,1512,2.0,0,
15.068778,37.759272,1512,2.0,0,
15.068762,37.759255,1512,2.0,0,
15.068748,37.759237,1512,2.0,0,
15.068730,37.759218,1512,2.0,0,
15.068712,37.759203,1512,2.0,0,
15.068693,37.759190,1512,2.0,0,
15.068672,37.759177,1512,2.0,0,
15.068647,37.759165,1512,2.0,0,
15.068623,37.759155,1512,2.0,0,
15.068600,37.759147,1512,2.0,0,
15.068577,37.759137,1512,2.0,0,
15.068563,37.759132,1512,1.0,0,
15.068538,37.759123,1512,2.0,0,
15.068525,37.759118,1512,1.0,0,
15.068502,37.759108,1512,2.0,0,
15.068478,37.759098,1512,2.0,0,
15.068458,37.759085,1512,2.0,0,
15.068438,37.759072,1512,2.0,0,
15.068420,37.759057,1512,2.0,0,
15.068405,37.759042,1512,2.0,0,
15.068392,37.759025,1512,2.0,0,
15.068380,37.759007,1512,2.0,0,
15.068367,37.758988,1512,2.0,0,
15.068353,37.758970,1512,1.9,0,
15.068340,37.758950,1512,2.1,0,
15.068328,37.758930,1512,2.0,0,
15.068315,37.758910,1512,2.0,0,
15.068298,37.758890,1512,2.0,0,
15.068282,37.758875,1512,2.0,0,
15.068267,37.758858,1512,2.0,0,
15.068250,37.758843,1512,2.0,0,
15.068237,37.758823,1512,2.0,0,
15.068227,37.758803,1512,2.0,0,
15.068220,37.758792,1512,1.0,0,
15.068210,37.758770,1512,2.0,0,
15.068207,37.758748,1512,2.0,0,
15.068207,37.758728,1512,2.0,0,
15.068207,37.758717,1512,1.0,0,
15.068207,37.758695,1512,1.9,0,
15.068208,37.758675,1512,2.1,0,
15.068212,37.758663,1512,1.0,0,
15.068218,37.758642,1512,2.0,0,
15.068228,37.758623,1512,2.0,0,
15.068240,37.758605,1512,2.0,0,
15.068250,37.758588,1512,2.0,0,
15.068263,37.758572,1512,2.0,0,
15.068277,37.758553,1512,1.9,0,
15.068292,37.758535,1512,2.1,0,
15.068305,37.758517,1512,2.0,0,
15.068322,37.758498,1512,2.0,0,
15.068337,37.758482,1512,2.0,0,
15.068352,37.758465,1512,2.0,0,
15.068365,37.758447,1512,1.9,0,
15.068378,37.758430,1513,2.1,0,
15.068392,37.758412,1513,2.0,0,
15.068398,37.758400,1513,1.0,0,
15.068405,37.758380,1513,2.0,0,
15.068413,37.758360,1513,2.0,0,
15.068415,37.758348,1513,1.0,0,
15.068418,37.758325,1513,1.9,0,
15.068420,37.758313,1513,1.0,0,
15.068420,37.758300,1513,1.1,0,
15.068420,37.758288,1513,0.9,0,
15.068418,37.758277,1513,1.0,0,
15.068415,37.758265,1513,1.0,0,
15.068412,37.758252,1513,1.0,0,
15.068410,37.758240,1513,1.1,0,
15.068407,37.758228,1514,0.9,0,
15.068395,37.758210,1514,2.0,0,
15.068377,37.758192,1514,2.0,0,
15.068357,37.758180,1514,2.1,0,
15.068335,37.758167,1515,1.9,0,
15.068322,37.758163,1515,1.0,0,
15.068305,37.758170,1515,2.1,0,
15.068287,37.758153,1516,3.9,0,
15.068267,37.758135,1516,2.1,0,
15.068253,37.758128,1516,0.9,0,
15.068230,37.758115,1516,2.0,0,
15.068217,37.758108,1516,1.0,0,
15.068193,37.758095,1516,2.1,0,
15.068170,37.758078,1516,1.9,0,
15.068145,37.758062,1517,2.0,0,
15.068120,37.758045,1517,2.1,0,
15.068097,37.758027,1517,1.9,0,
15.068083,37.758018,1517,1.0,0,
15.068070,37.758012,1517,1.0,0,
15.068057,37.758005,1517,1.1,0,
15.068043,37.757997,1517,0.9,0,
15.068030,37.757990,1517,1.0,0,
15.068017,37.757983,1517,1.0,0,
15.068003,37.757977,1517,1.0,0,
15.067990,37.757970,1517,1.1,0,
15.067977,37.757963,1517,0.9,0,
15.067963,37.757957,1517,1.0,0,
15.067948,37.757950,1517,1.0,0,
15.067923,37.757937,1517,2.1,0,
15.067900,37.757923,1517,1.9,0,
15.067877,37.757912,1517,2.0,0,
15.067855,37.757898,1517,2.0,0,
15.067835,37.757890,1517,2.0,0,
15.067817,37.757875,1517,2.0,0,
15.067803,37.757857,1517,2.0,0,
15.067795,37.757840,1517,2.0,0,
15.067785,37.757827,1517,2.0,0,
15.067778,37.757810,1518,2.0,0,
15.067798,37.757790,1519,3.0,0,
15.067807,37.757777,1520,2.1,0,
15.067823,37.757762,1521,1.9,0,
15.067847,37.757768,1522,2.0,0,
15.067865,37.757777,1524,2.1,0,
15.067882,37.757772,1525,0.9,0,
15.067905,37.757770,1527,2.0,0,
15.067918,37.757765,1528,1.0,0,
15.067935,37.757753,1528,1.0,0,
15.067957,37.757745,1529,1.1,0,
15.067970,37.757733,1530,0.9,0,
15.067978,37.757720,1530,1.0,0,
15.067992,37.757705,1530,1.0,0,
15.068015,37.757697,1530,2.1,0,
15.068040,37.757683,1530,1.9,0,
15.068053,37.757675,1530,1.0,0,
15.068075,37.757658,1530,2.1,0,
15.068090,37.757648,1531,0.9,0,
15.068112,37.757653,1531,2.0,0,
15.068130,37.757647,1532,2.1,0,
15.068147,37.757640,1533,1.9,0,
15.068158,37.757628,1533,2.0,0,
15.068168,37.757615,1533,2.0,0,
15.068175,37.757603,1533,1.0,0,
15.068187,37.757587,1533,2.0,0,
15.068203,37.757585,1533,2.1,0,
15.068225,37.757582,1534,1.9,0,
15.068235,37.757570,1535,1.0,0,
15.068248,37.757562,1535,1.0,0,
15.068260,37.757550,1536,1.1,0,
15.068280,37.757542,1537,0.9,0,
15.068293,37.757537,1537,1.0,0,
15.068315,37.757525,1538,2.0,0,
15.068323,37.757510,1538,1.0,0,
15.068333,37.757492,1538,1.0,0,
15.068347,37.757482,1539,1.0,0,
15.068360,37.757463,1539,1.0,0,
15.068368,37.757448,1540,1.0,0,
15.068382,37.757437,1540,1.1,0,
15.068397,37.757428,1541,1.9,0,
15.068395,37.757408,1541,2.0,0,
15.068388,37.757397,1541,1.0,0,
15.068393,37.757383,1541,2.0,0,
15.068397,37.757362,1541,1.0,0,
15.068397,37.757347,1541,1.0,0,
15.068405,37.757330,1541,2.1,0,
15.068418,37.757327,1541,1.9,0,
15.068427,37.757305,1541,2.0,0,
15.068428,37.757290,1541,1.1,0,
15.068435,37.757278,1541,0.9,0,
15.068442,37.757265,1541,1.0,0,
15.068452,37.757247,1541,3.1,0,
15.068448,37.757235,1541,0.9,0,
15.068445,37.757222,1541,1.0,0,
15.068422,37.757207,1541,2.0,0,
15.068413,37.757192,1541,1.1,0,
15.068397,37.757180,1540,1.9,0,
15.068395,37.757165,1540,9.1,0,
15.068395,37.757148,1540,0.9,0,
15.068415,37.757123,1540,2.0,0,
15.068423,37.757110,1540,1.0,0,
15.068442,37.757097,1540,3.1,0,
15.068467,37.757043,1540,5.0,0,
15.068478,37.757032,1540,0.9,0,
15.068495,37.757032,1540,2.0,0,
15.068512,37.757050,1539,2.1,0,
15.068527,37.757047,1537,1.9,0,
15.068542,37.757052,1535,2.0,0,
15.068547,37.757037,1534,1.1,0,
15.068553,37.757023,1534,0.9,0,
15.068560,37.757007,1534,2.0,0,
15.068567,37.756995,1534,2.1,0,
15.068572,37.757012,1534,1.9,0,
15.068590,37.757022,1534,2.0,0,
15.068613,37.757018,1534,1.1,0,
15.068635,37.757012,1534,0.9,0,
15.068657,37.757010,1534,1.0,0,
15.068673,37.757003,1534,1.0,0,
15.068688,37.756993,1534,1.0,0,
15.068708,37.756973,1535,2.1,0,
15.068717,37.756960,1535,0.9,0,
15.068722,37.756945,1535,1.0,0,
15.068728,37.756927,1536,1.0,0,
15.068725,37.756915,1537,1.0,0,
15.068725,37.756895,1537,1.1,0,
15.068725,37.756875,1538,1.9,0,
15.068737,37.756852,1539,2.0,0,
15.068743,37.756838,1539,1.1,0,
15.068752,37.756825,1539,0.9,0,
15.068757,37.756795,1539,2.0,0,
15.068763,37.756777,1539,1.0,0,
15.068765,37.756763,1539,1.1,0,
15.068765,37.756747,1539,0.9,0,
15.068772,37.756733,1539,1.0,0,
15.068780,37.756722,1539,1.0,0,
15.068802,37.756707,1539,2.1,0,
15.068823,37.756683,1539,1.9,0,
15.068842,37.756647,1539,4.1,0,
15.068877,37.756628,1539,0.9,0,
15.068905,37.756610,1539,1.0,0,
15.068920,37.756595,1539,1.0,0,
15.068933,37.756578,1539,3.1,0,
15.068952,37.756565,1539,2.9,0,
15.068968,37.756558,1539,1.0,0,
15.068982,37.756543,1539,2.1,0,
15.068982,37.756532,1538,2.9,0,
15.068995,37.756518,1537,2.1,0,
15.069000,37.756503,1536,1.9,0,
15.069013,37.756495,1535,2.0,0,
15.069028,37.756492,1535,2.1,0,
15.069042,37.756480,1535,2.9,0,
15.069047,37.756468,1534,3.0,0,
15.069063,37.756452,1533,2.0,0,
15.069070,37.756440,1533,1.0,0,
15.069075,37.756428,1533,1.0,0,
15.069087,37.756413,1533,1.0,0,
15.069103,37.756395,1533,3.0,0,
15.069105,37.756377,1532,3.1,0,
15.069105,37.756360,1532,2.9,0,
15.069115,37.756347,1532,2.1,0,
15.069128,37.756332,1532,1.9,0,
15.069140,37.756317,1531,2.0,0,
15.069155,37.756302,1531,2.1,0,
15.069167,37.756283,1531,1.9,0,
15.069183,37.756263,1531,2.0,0,
15.069192,37.756252,1531,1.1,0,
15.069210,37.756233,1531,1.9,0,
15.069230,37.756222,1531,2.0,0,
15.069242,37.756210,1531,1.1,0,
15.069250,37.756195,1531,0.9,0,
15.069248,37.756180,1531,2.0,0,
15.069252,37.756163,1531,3.1,0,
15.069243,37.756152,1531,1.9,0,
15.069243,37.756138,1531,1.0,0,
15.069243,37.756125,1531,2.1,0,
15.069262,37.756117,1531,2.9,0,
15.069275,37.756117,1531,1.0,0,
15.069297,37.756120,1531,2.1,0,
15.069318,37.756110,1531,2.9,0,
15.069332,37.756102,1531,2.1,0,
15.069343,37.756088,1531,1.9,0,
15.069347,37.756077,1531,1.0,0,
15.069348,37.756063,1531,1.0,0,
15.069367,37.756052,1531,2.1,0,
15.069372,37.756033,1531,1.9,0,
15.069363,37.756020,1531,2.0,0,
15.069357,37.756008,1531,2.0,0,
15.069362,37.756020,1531,13.0,0,
15.069377,37.756017,1531,4.0,0,
15.069402,37.756018,1531,3.0,0,
15.069418,37.756035,1531,2.0,0,
15.069432,37.756033,1531,2.0,0,
15.069455,37.756037,1531,2.0,0,
15.069473,37.756032,1531,2.0,0,
15.069488,37.756033,1531,2.0,0,
15.069507,37.756038,1531,3.1,0,
15.069522,37.756043,1531,1.9,0,
15.069538,37.756035,1531,2.0,0,
15.069550,37.756017,1531,2.0,0,
15.069573,37.756015,1531,2.0,0,
