Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.107265,37.779627,1202,2.0,0,
15.107262,37.779640,1202,1.0,0,
15.107248,37.779658,1202,2.0,0,
15.107230,37.779672,1202,3.0,0,
15.107227,37.779687,1202,2.0,0,
15.107223,37.779703,1202,2.0,0,
15.107220,37.779723,1202,2.0,0,
15.107220,37.779742,1202,2.0,0,
15.107225,37.779758,1202,2.0,0,
15.107235,37.779772,1202,2.0,0,
15.107248,37.779797,1202,3.0,0,
15.107248,37.779812,1202,1.0,0,
15.107252,37.779823,1202,1.0,0,
15.107253,37.779837,1202,1.0,0,
15.107252,37.779850,1202,1.0,0,
15.107250,37.779868,1202,1.0,0,
15.107248,37.779883,1201,1.0,0,
15.107245,37.779897,1201,1.0,0,
15.107240,37.779913,1200,1.0,0,
15.107243,37.779925,1199,1.0,0,
15.107243,37.779938,1198,1.0,0,
15.107243,37.779952,1197,1.0,0,
15.107243,37.779967,1196,1.0,0,
15.107253,37.779990,1195,2.0,0,
15.107257,37.780002,1194,1.0,0,
15.107275,37.780010,1193,1.0,0,
15.107292,37.780020,1193,1.0,0,
15.107303,37.780032,1193,1.0,0,
15.107317,37.780052,1193,2.0,0,
15.107330,37.780063,1193,2.0,0,
15.107335,37.780077,1193,1.0,0,
15.107353,37.780078,1193,1.0,0,
15.107368,37.780088,1193,1.0,0,
15.107370,37.780108,1192,2.0,0,
15.107367,37.780130,1191,2.0,0,
15.107367,37.780142,1190,1.0,0,
15.107387,37.780160,1188,2.0,0,
15.107390,37.780180,1186,2.0,0,
15.107400,37.780193,1185,2.0,0,
15.107403,37.780207,1183,2.0,0,
15.107407,37.780220,1180,3.0,0,
15.107408,37.780232,1180,6.0,0,
15.107420,37.780243,1180,3.0,0,
15.107422,37.780260,1180,2.0,0,
15.107440,37.780267,1180,2.0,0,
15.107485,37.780265,1180,2.0,0,
15.107498,37.780263,1180,2.0,0,
15.107515,37.780258,1183,3.0,0,
15.107528,37.780267,1184,3.0,0,
15.107558,37.780280,1185,3.0,0,
15.107572,37.780290,1185,2.0,0,
15.107615,37.780295,1186,2.0,0,
15.107623,37.780310,1186,2.0,0,
15.107640,37.780317,1187,1.0,0,
15.107653,37.780333,1187,2.0,0,
15.107682,37.780345,1187,2.0,0,
15.107703,37.780358,1188,2.0,0,
15.107727,37.780368,1188,2.3,0,
15.107755,37.780382,1188,1.7,0,
15.107768,37.780392,1188,2.0,0,
15.107785,37.780407,1188,3.0,0,
15.107810,37.780410,1188,2.0,0,
15.107822,37.780425,1186,4.0,0,
15.107837,37.780430,1183,3.0,0,
15.107863,37.780430,1181,2.0,0,
15.107868,37.780442,1179,2.0,0,
15.107907,37.780452,1178,2.0,0,
15.107928,37.780457,1178,1.0,0,
15.107948,37.780457,1178,1.0,0,
15.107975,37.780453,1178,1.0,0,
15.107995,37.780453,1178,1.0,0,
15.108022,37.780452,1178,1.0,0,
15.108040,37.780452,1178,1.0,0,
15.108065,37.780448,1179,1.0,0,
15.108088,37.780452,1180,1.0,0,
15.108110,37.780453,1181,1.0,0,
15.108128,37.780462,1183,2.0,0,
15.108152,37.780463,1183,2.0,0,
15.108180,37.780467,1183,2.0,0,
15.108198,37.780477,1183,2.0,0,
15.108213,37.780480,1183,1.0,0,
15.108230,37.780483,1183,1.0,0,
15.108245,37.780485,1183,1.0,0,
15.108270,37.780490,1183,2.0,0,
15.108295,37.780500,1183,2.0,0,
15.108310,37.780503,1184,1.0,0,
15.108340,37.780507,1184,2.0,0,
15.108355,37.780508,1184,1.0,0,
15.108368,37.780512,1185,1.0,0,
15.108378,37.780523,1185,1.0,0,
15.108392,37.780528,1185,1.0,0,
15.108415,37.780538,1185,2.0,0,
15.108432,37.780540,1185,1.0,0,
15.108447,37.780542,1185,1.0,0,
15.108462,37.780545,1185,1.0,0,
15.108478,37.780547,1185,1.0,0,
15.108495,37.780548,1185,1.0,0,
15.108512,37.780550,1185,1.0,0,
15.108540,37.780553,1185,2.0,0,
15.108568,37.780560,1185,2.0,0,
15.108588,37.780560,1185,1.0,0,
15.108612,37.780567,1185,2.0,0,
15.108625,37.780572,1185,1.0,0,
15.108647,37.780575,1185,2.0,0,
15.108675,37.780575,1185,1.0,0,
15.108688,37.780578,1185,1.0,0,
15.108702,37.780583,1185,1.0,0,
15.108718,37.780585,1186,1.0,0,
15.108733,37.780588,1186,1.0,0,
15.108750,37.780592,1186,1.0,0,
15.108772,37.780592,1186,1.0,0,
15.108797,37.780592,1186,1.0,0,
15.108822,37.780597,1186,1.0,0,
15.108842,37.780600,1186,1.0,0,
15.108860,37.780605,1186,1.0,0,
15.108878,37.780605,1187,1.0,0,
15.108895,37.780600,1187,1.0,0,
15.108910,37.780595,1187,1.0,0,
15.108935,37.780590,1187,2.0,0,
15.108958,37.780587,1187,1.0,0,
15.108978,37.780578,1187,1.0,0,
15.108992,37.780570,1187,1.0,0,
15.109015,37.780557,1187,2.0,0,
15.109038,37.780538,1187,2.0,0,
15.109053,37.780520,1187,2.0,0,
15.109073,37.780503,1187,2.0,0,
15.109093,37.780492,1187,2.0,0,
15.109113,37.780483,1187,2.0,0,
15.109130,37.780475,1187,1.0,0,
15.109152,37.780460,1187,3.0,0,
15.109173,37.780452,1187,2.0,0,
15.109195,37.780445,1187,1.0,0,
15.109212,37.780435,1187,2.0,0,
15.109223,37.780423,1187,2.0,0,
15.109242,37.780412,1187,2.0,0,
15.109262,37.780405,1187,1.0,0,
15.109275,37.780400,1187,1.0,0,
15.109295,37.780390,1186,2.0,0,
15.109318,37.780377,1186,2.0,0,
15.109338,37.780370,1184,2.0,0,
15.109358,37.780362,1183,2.0,0,
15.109375,37.780357,1183,1.0,0,
15.109388,37.780353,1183,1.0,0,
15.109417,37.780355,1182,2.0,0,
15.109443,37.780348,1182,1.0,0,
15.109468,37.780345,1182,1.0,0,
15.109488,37.780342,1182,1.0,0,
15.109508,37.780347,1182,2.0,0,
15.109538,37.780353,1182,2.0,0,
15.109555,37.780353,1182,1.0,0,
15.109580,37.780362,1182,2.0,0,
15.109605,37.780363,1182,1.0,0,
15.109620,37.780368,1182,1.0,0,
15.109635,37.780372,1182,1.0,0,
15.109660,37.780382,1182,2.0,0,
15.109678,37.780390,1182,1.0,0,
15.109697,37.780395,1182,1.0,0,
15.109713,37.780405,1182,1.0,0,
15.109728,37.780410,1182,1.0,0,
15.109745,37.780413,1182,1.0,0,
15.109758,37.780420,1182,1.0,0,
15.109787,37.780420,1182,1.0,0,
15.109810,37.780413,1182,2.0,0,
15.109827,37.780402,1182,2.0,0,
15.109838,37.780388,1182,2.0,0,
15.109843,37.780373,1182,2.0,0,
15.109847,37.780362,1182,1.0,0,
15.109850,37.780350,1182,1.0,0,
15.109852,37.780338,1182,1.0,0,
15.109857,37.780327,1182,1.0,0,
15.109858,37.780313,1182,1.0,0,
15.109857,37.780302,1182,1.0,0,
15.109862,37.780288,1182,1.0,0,
15.109870,37.780277,1181,1.0,0,
15.109878,37.780257,1181,2.0,0,
15.109883,37.780245,1180,1.0,0,
15.109897,37.780225,1180,2.0,0,
15.109908,37.780205,1180,2.0,0,
15.109925,37.780183,1179,2.0,0,
15.109935,37.780163,1179,2.0,0,
15.109947,37.780143,1178,2.0,0,
15.109953,37.780123,1178,2.0,0,
15.109963,37.780107,1177,2.0,0,
15.109973,37.780090,1177,2.0,0,
15.109985,37.780073,1176,2.0,0,
15.109990,37.780060,1176,2.0,0,
15.109997,37.780040,1176,2.0,0,
15.110002,37.780028,1176,2.0,0,
15.110003,37.780010,1176,2.0,0,
15.110017,37.779993,1176,2.0,0,
15.110038,37.779973,1176,2.0,0,
15.110060,37.779968,1176,2.0,0,
15.110082,37.779963,1176,2.0,0,
15.110103,37.779958,1176,2.0,0,
15.110123,37.779957,1175,2.0,0,
15.110143,37.779955,1175,2.0,0,
15.110157,37.779955,1174,2.0,0,
15.110170,37.779958,1173,2.0,0,
15.110183,37.779960,1172,2.0,0,
15.110198,37.779963,1170,3.0,0,
15.110230,37.779960,1168,2.0,0,
15.110250,37.779958,1168,2.0,0,
15.110267,37.779957,1168,2.0,0,
15.110288,37.779953,1168,2.0,0,
15.110302,37.779952,1168,1.0,0,
15.110320,37.779950,1167,3.0,0,
15.110333,37.779953,1166,2.0,0,
15.110353,37.779953,1166,2.0,0,
15.110368,37.779953,1166,1.0,0,
15.110387,37.779955,1166,1.0,0,
15.110400,37.779955,1166,1.0,0,
15.110422,37.779955,1166,1.0,0,
15.110445,37.779955,1166,1.0,0,
15.110463,37.779953,1166,1.0,0,
15.110483,37.779950,1166,1.0,0,
15.110500,37.779948,1166,1.0,0,
15.110517,37.779948,1166,1.0,0,
15.110530,37.779953,1166,1.0,0,
15.110545,37.779953,1166,1.0,0,
15.110562,37.779950,1166,2.0,0,
15.110582,37.779957,1166,3.0,0,
15.110585,37.779968,1166,2.0,0,
15.110605,37.779973,1164,2.0,0,
15.110618,37.779977,1164,4.0,0,
15.110638,37.779980,1164,7.0,0,
15.110662,37.779987,1164,2.0,0,
15.110683,37.779990,1164,2.0,0,
15.110707,37.779997,1164,2.0,0,
15.110725,37.780003,1164,2.0,0,
15.110738,37.780022,1164,2.0,0,
15.110747,37.780033,1164,2.0,0,
15.110767,37.780042,1164,2.0,0,
15.110792,37.780042,1164,1.0,0,
15.110805,37.780062,1164,2.0,0,
15.110815,37.780078,1161,3.0,0,
15.110817,37.780093,1159,2.0,0,
15.110808,37.780112,1157,1.9,0,
15.110825,37.780112,1153,4.1,0,
15.110840,37.780115,1153,4.0,0,
15.110853,37.780113,1153,3.0,0,
15.110865,37.780125,1153,2.0,0,
15.110872,37.780138,1153,2.0,0,
15.110883,37.780155,1153,3.0,0,
15.110903,37.780162,1153,1.0,0,
15.110923,37.780167,1153,2.0,0,
15.110930,37.780188,1153,2.0,0,
15.110955,37.780215,1153,3.0,0,
15.110968,37.780228,1153,2.0,0,
15.111003,37.780227,1153,2.0,0,
15.111020,37.780228,1153,1.0,0,
15.111048,37.780227,1153,1.0,0,
15.111077,37.780222,1154,1.0,0,
15.111108,37.780213,1155,1.0,0,
15.111130,37.780210,1156,1.0,0,
15.111150,37.780193,1158,2.0,0,
15.111165,37.780177,1159,1.0,0,
15.111172,37.780163,1159,0.9,0,
15.110997,37.780275,1159,5.6,0,
15.110995,37.780290,1159,1.9,0,
15.110988,37.780312,1159,2.0,0,
15.110993,37.780328,1159,2.1,0,
15.111008,37.780340,1158,1.9,0,
15.111028,37.780348,1158,2.0,0,
15.111042,37.780347,1158,2.1,0,
15.111027,37.780367,1158,8.6,0,
15.111033,37.780383,1158,3.7,0,
15.111135,37.780365,1160,13.6,0,
15.111130,37.780382,1161,1.0,0,
15.111122,37.780403,1161,1.0,0,
15.111127,37.780422,1161,1.0,0,
15.111118,37.780440,1161,1.0,0,
15.111117,37.780453,1161,2.1,0,
15.111123,37.780468,1161,1.9,0,
15.111128,37.780482,1161,2.0,0,
15.111137,37.780498,1161,2.1,0,
15.111155,37.780515,1161,1.9,0,
15.111167,37.780528,1161,2.0,0,
15.111187,37.780543,1161,3.1,0,
15.111197,37.780562,1160,1.9,0,
15.111213,37.780570,1159,2.0,0,
15.111215,37.780582,1159,1.1,0,
15.111228,37.780603,1158,1.9,0,
15.111245,37.780618,1156,2.0,0,
15.111248,37.780630,1156,1.1,0,
15.111252,37.780642,1155,0.9,0,
15.111255,37.780655,1154,1.0,0,
15.111262,37.780675,1153,2.0,0,
15.111275,37.780683,1152,1.1,0,
15.111292,37.780698,1151,1.9,0,
15.111300,37.780715,1151,2.0,0,
15.111315,37.780730,1151,2.1,0,
15.111338,37.780742,1151,1.9,0,
15.111348,37.780755,1151,2.0,0,
15.111345,37.780767,1151,1.1,0,
15.111355,37.780778,1150,1.9,0,
15.111350,37.780797,1149,2.0,0,
15.111355,37.780815,1149,2.1,0,
15.111353,37.780833,1148,1.9,0,
15.111358,37.780853,1148,2.0,0,
15.111357,37.780867,1148,1.1,0,
15.111357,37.780887,1147,1.9,0,
15.111353,37.780900,1147,2.0,0,
15.111345,37.780917,1147,2.1,0,
15.111338,37.780928,1147,0.9,0,
15.111335,37.780947,1146,2.0,0,
15.111327,37.780963,1145,2.1,0,
15.111327,37.780985,1144,1.9,0,
15.111327,37.780997,1144,2.0,0,
15.111322,37.781015,1143,2.1,0,
15.111313,37.781028,1143,1.9,0,
15.111297,37.781038,1143,3.1,0,
15.111302,37.781050,1143,3.9,0,
15.111287,37.781065,1147,13.1,0,
15.111273,37.781077,1147,1.9,0,
15.111255,37.781088,1147,2.0,0,
15.111240,37.781098,1147,2.1,0,
15.111233,37.781120,1147,1.9,0,
15.111227,37.781143,1147,2.0,0,
15.111210,37.781163,1147,2.1,0,
15.111207,37.781175,1147,1.9,0,
15.111187,37.781190,1145,2.0,0,
15.111175,37.781203,1144,2.1,0,
15.111155,37.781217,1143,1.9,0,
15.111130,37.781222,1143,2.0,0,
15.111102,37.781227,1143,2.1,0,
15.111088,37.781238,1143,1.9,0,
15.111087,37.781250,1142,1.0,0,
15.111072,37.781257,1142,2.1,0,
15.111055,37.781257,1142,0.9,0,
15.111038,37.781253,1142,1.0,0,
15.111025,37.781257,1142,1.0,0,
15.111000,37.781257,1142,2.0,0,
15.110982,37.781270,1142,2.0,0,
15.110967,37.781273,1142,1.0,0,
15.110948,37.781282,1142,1.0,0,
15.110933,37.781285,1142,1.0,0,
15.110913,37.781297,1142,2.0,0,
15.110895,37.781310,1142,1.0,0,
15.110888,37.781323,1142,1.0,0,
15.110875,37.781342,1142,2.0,0,
15.110858,37.781363,1142,2.0,0,
15.110845,37.781385,1141,2.0,0,
15.110832,37.781397,1140,2.0,0,
15.110815,37.781413,1140,3.0,0,
15.110802,37.781422,1139,1.0,0,
15.110795,37.781437,1139,1.1,0,
15.110783,37.781450,1139,0.9,0,
15.110775,37.781462,1138,1.0,0,
15.110765,37.781473,1138,1.0,0,
15.110753,37.781493,1136,2.1,0,
15.110745,37.781505,1136,0.9,0,
15.110740,37.781518,1136,1.0,0,
15.110735,37.781533,1135,1.0,0,
15.110730,37.781547,1135,1.0,0,
15.110723,37.781562,1134,2.0,0,
15.110715,37.781575,1134,1.0,0,
15.110705,37.781590,1134,1.0,0,
15.110702,37.781605,1133,1.0,0,
15.110698,37.781622,1133,1.0,0,
15.110697,37.781637,1133,1.1,0,
15.110692,37.781650,1132,0.9,0,
15.110682,37.781673,1132,2.0,0,
15.110667,37.781693,1131,2.0,0,
15.110660,37.781707,1131,1.0,0,
15.110660,37.781723,1131,2.0,0,
15.110652,37.781735,1131,1.0,0,
15.110645,37.781752,1131,2.0,0,
15.110633,37.781772,1131,2.0,0,
15.110627,37.781788,1131,2.0,0,
15.110615,37.781810,1131,2.0,0,
15.110608,37.781822,1131,1.0,0,
15.110602,37.781843,1131,2.0,0,
15.110597,37.781857,1131,1.0,0,
15.110590,37.781875,1131,2.0,0,
15.110580,37.781893,1131,2.0,0,
15.110575,37.781907,1130,2.0,0,
15.110560,37.781927,1130,3.0,0,
15.110565,37.781938,1130,1.0,0,
15.110585,37.782050,1134,2.9,0,
15.110582,37.782067,1134,1.0,0,
15.110582,37.782078,1134,1.0,0,
15.110580,37.782098,1134,1.0,0,
15.110580,37.782115,1134,1.0,0,
15.110580,37.782132,1134,1.0,0,
15.110582,37.782147,1134,1.0,0,
15.110597,37.782162,1133,2.0,0,
15.110610,37.782167,1133,1.0,0,
15.110625,37.782168,1133,1.0,0,
15.110640,37.782168,1133,1.0,0,
15.110667,37.782168,1133,2.0,0,
15.110683,37.782170,1133,1.0,0,
15.110697,37.782172,1133,1.0,0,
15.110710,37.782182,1133,1.0,0,
15.110737,37.782182,1133,1.0,0,
15.110750,37.782187,1133,1.0,0,
15.110763,37.782192,1133,1.0,0,
15.110778,37.782193,1133,1.0,0,
15.110792,37.782193,1133,1.0,0,
15.110823,37.782190,1133,2.0,0,
15.110842,37.782185,1133,1.0,0,
15.110860,37.782183,1133,1.0,0,
15.110875,37.782188,1133,1.0,0,
15.110893,37.782187,1133,1.0,0,
15.110907,37.782188,1133,2.0,0,
15.110935,37.782185,1133,2.0,0,
15.110948,37.782187,1133,2.0,0,
15.110978,37.782185,1133,2.0,0,
15.110993,37.782187,1133,1.0,0,
15.111007,37.782192,1133,1.0,0,
15.111022,37.782193,1133,1.0,0,
15.111038,37.782193,1133,1.0,0,
15.111058,37.782192,1133,2.0,0,
15.111083,37.782188,1133,2.0,0,
15.111097,37.782187,1133,1.0,0,
15.111110,37.782187,1133,1.0,0,
15.111127,37.782183,1132,2.0,0,
15.111152,37.782177,1132,4.0,0,
15.111172,37.782177,1132,2.0,0,
15.111188,37.782168,1132,2.0,0,
15.111203,37.782155,1132,5.0,0,
15.111212,37.782142,1132,5.0,0,
15.111227,37.782132,1132,2.0,0,
15.111242,37.782122,1132,2.0,0,
15.111263,37.782117,1132,2.0,0,
15.111287,37.782105,1132,2.0,0,
15.111300,37.782102,1132,1.0,0,
15.111318,37.782093,1132,2.0,0,
15.111333,37.782087,1132,2.0,0,
15.111347,37.782078,1132,2.0,0,
15.111363,37.782067,1132,3.0,0,
15.111378,37.782060,1131,4.0,0,
15.111388,37.782048,1130,3.0,0,
15.111393,37.782037,1130,2.0,0,
15.111403,37.782022,1129,2.0,0,
15.111410,37.782007,1129,2.0,0,
15.111422,37.781993,1127,3.0,0,
15.111435,37.781978,1126,3.0,0,
15.111443,37.781962,1125,3.0,0,
15.111457,37.781952,1124,2.0,0,
15.111478,37.781943,1124,2.0,0,
15.111495,37.781930,1124,2.0,0,
15.111507,37.781915,1124,2.0,0,
15.111517,37.781903,1124,2.0,0,
15.111532,37.781895,1124,2.0,0,
15.111555,37.781885,1124,2.0,0,
15.111578,37.781882,1124,2.0,0,
15.111595,37.781880,1124,2.0,0,
15.111617,37.781882,1124,4.0,0,
15.111632,37.781873,1124,2.0,0,
15.111648,37.781863,1124,2.0,0,
15.111665,37.781855,1124,2.0,0,
15.111682,37.781845,1124,2.0,0,
15.111700,37.781833,1124,2.0,0,
15.111713,37.781823,1124,2.0,0,
15.111728,37.781813,1124,2.0,0,
15.111750,37.781802,1124,2.0,0,
15.111772,37.781790,1123,2.0,0,
15.111797,37.781778,1123,2.0,0,
15.111815,37.781770,1123,1.0,0,
15.111828,37.781760,1123,2.0,0,
15.111838,37.781748,1123,2.0,0,
15.111853,37.781737,1122,2.0,0,
15.111870,37.781720,1121,2.0,0,
15.111888,37.781708,1120,2.0,0,
15.111907,37.781703,1119,2.0,0,
15.111930,37.781692,1119,2.0,0,
15.111943,37.781688,1119,1.0,0,
15.111962,37.781678,1119,1.0,0,
15.111980,37.781668,1119,1.0,0,
15.112007,37.781660,1119,2.0,0,
15.112022,37.781662,1119,2.0,0,
15.112043,37.781653,1119,2.0,0,
15.112057,37.781653,1119,1.0,0,
15.112070,37.781655,1119,1.0,0,
15.112085,37.781655,1119,1.0,0,
15.112098,37.781655,1119,1.0,0,
15.112127,37.781653,1119,2.0,0,
15.112143,37.781650,1119,1.0,0,
15.112162,37.781650,1119,2.0,0,
15.112175,37.781648,1119,1.0,0,
15.112192,37.781645,1119,1.0,0,
15.112207,37.781640,1119,1.0,0,
15.112223,37.781635,1119,1.0,0,
15.112240,37.781635,1119,2.0,0,
15.112257,37.781630,1119,2.0,0,
15.112275,37.781627,1119,1.0,0,
15.112295,37.781622,1119,1.0,0,
15.112312,37.781620,1119,1.0,0,
15.112335,37.781617,1119,2.0,0,
15.112360,37.781615,1119,2.0,0,
15.112380,37.781610,1119,2.0,0,
15.112398,37.781605,1119,2.0,0,
15.112415,37.781602,1119,1.0,0,
15.112430,37.781603,1119,2.0,0,
15.112455,37.781602,1119,3.0,0,
15.112478,37.781600,1119,2.0,0,
15.112497,37.781598,1119,2.0,0,
15.112512,37.781597,1119,2.0,0,
15.112532,37.781595,1119,2.0,0,
15.112553,37.781598,1119,2.0,0,
15.112570,37.781600,1119,2.0,0,
15.112588,37.781600,1119,3.0,0,
15.112608,37.781603,1118,3.0,0,
15.112632,37.781605,1118,2.0,0,
15.112650,37.781605,1118,2.0,0,
15.112668,37.781600,1118,2.0,0,
15.112685,37.781593,1118,2.0,0,
15.112702,37.781590,1118,2.0,0,
15.112722,37.781588,1118,2.0,0,
15.112745,37.781587,1118,2.0,0,
15.112770,37.781590,1118,2.0,0,
15.112783,37.781592,1117,1.0,0,
15.112808,37.781592,1117,2.0,0,
15.112822,37.781595,1117,1.0,0,
15.112842,37.781612,1117,2.0,0,
15.112867,37.781623,1117,2.0,0,
15.112883,37.781623,1117,1.0,0,
15.112900,37.781623,1116,1.0,0,
15.112913,37.781628,1116,1.0,0,
15.112928,37.781635,1116,1.0,0,
15.112942,37.781637,1116,1.0,0,
15.112955,37.781640,1116,1.0,0,
15.112968,37.781645,1116,1.0,0,
15.112995,37.781650,1116,2.0,0,
15.113008,37.781652,1116,1.0,0,
15.113030,37.781650,1116,2.0,0,
15.113055,37.781645,1116,2.0,0,
15.113068,37.781643,1116,1.0,0,
15.113082,37.781643,1116,1.0,0,
15.113100,37.781643,1116,2.0,0,
15.113115,37.781643,1116,2.0,0,
15.113128,37.781640,1116,2.0,0,
15.113142,37.781642,1116,8.0,0,
15.113158,37.781643,1116,15.0,0,
15.113177,37.781642,1116,2.0,0,
15.113193,37.781637,1116,3.0,0,
15.113207,37.781627,1116,2.0,0,
15.113225,37.781625,1116,2.0,0,
15.113243,37.781615,1116,3.0,0,
15.113257,37.781610,1115,2.0,0,
15.113270,37.781607,1115,1.0,0,
15.113277,37.781595,1115,12.0,0,
15.113290,37.781602,1115,10.0,0,
15.113307,37.781600,1115,2.0,0,
15.113322,37.781592,1115,3.0,0,
15.113335,37.781578,1115,3.0,0,
15.113350,37.781575,1114,2.0,0,
15.113370,37.781572,1114,2.0,0,
15.113387,37.781570,1113,2.0,0,
15.113407,37.781563,1113,2.0,0,
15.113420,37.781560,1113,2.0,0,
15.113433,37.781557,1112,2.0,0,
15.113453,37.781560,1112,2.0,0,
15.113472,37.781562,1111,2.0,0,
15.113490,37.781558,1111,2.0,0,
15.113503,37.781557,1111,2.0,0,
15.113518,37.781562,1111,2.0,0,
15.113533,37.781558,1111,2.0,0,
15.113550,37.781553,1111,2.0,0,
15.113565,37.781552,1110,2.0,0,
15.113582,37.781552,1110,2.0,0,
15.113600,37.781557,1109,2.0,0,
15.113618,37.781568,1108,3.0,0,
15.113633,37.781587,1107,2.0,0,
15.113643,37.781598,1107,1.0,0,
15.113660,37.781612,1106,2.0,0,
15.113667,37.781625,1106,1.0,0,
15.113675,37.781638,1106,1.0,0,
15.113687,37.781650,1106,1.0,0,
15.113697,37.781663,1106,1.0,0,
15.113722,37.781675,1106,2.0,0,
15.113745,37.781683,1106,2.0,0,
15.113768,37.781688,1106,2.0,0,
15.113788,37.781710,1106,2.0,0,
15.113800,37.781722,1106,1.0,0,
15.113808,37.781737,1106,1.0,0,
15.113815,37.781753,1106,2.0,0,
15.113818,37.781768,1106,1.0,0,
15.113820,37.781788,1106,2.0,0,
15.113830,37.781812,1105,2.0,0,
15.113840,37.781823,1105,1.0,0,
15.113845,37.781835,1105,1.0,0,
15.113848,37.781855,1104,2.0,0,
15.113843,37.781875,1104,2.0,0,
15.113843,37.781887,1104,1.0,0,
15.113843,37.781898,1104,1.0,0,
15.113842,37.781910,1103,1.0,0,
15.113842,37.781935,1103,2.0,0,
15.113842,37.781948,1103,1.0,0,
15.113845,37.781963,1103,1.0,0,
15.113850,37.781987,1103,2.0,0,
15.113853,37.782000,1103,1.0,0,
15.113857,37.782020,1103,2.0,0,
15.113860,37.782040,1103,2.0,0,
15.113865,37.782063,1103,2.0,0,
15.113867,37.782075,1103,1.0,0,
15.113865,37.782087,1103,1.0,0,
15.113863,37.782098,1103,1.0,0,
15.113865,37.782110,1103,1.0,0,
15.113863,37.782122,1103,1.0,0,
15.113865,37.782133,1103,1.0,0,
15.113865,37.782147,1103,1.0,0,
15.113868,37.782158,1103,1.0,0,
15.113868,37.782180,1103,2.0,0,
15.113872,37.782195,1103,2.0,0,
15.113870,37.782207,1103,1.0,0,
15.113870,37.782220,1103,1.0,0,
15.113885,37.782235,1103,2.0,0,
15.113898,37.782248,1103,2.0,0,
15.113905,37.782267,1103,2.0,0,
15.113907,37.782280,1103,1.0,0,
15.113920,37.782300,1103,2.0,0,
15.113925,37.782313,1103,1.0,0,
15.113927,37.782327,1103,1.0,0,
15.113930,37.782342,1103,1.0,0,
15.113935,37.782355,1103,1.0,0,
15.113942,37.782367,1103,1.0,0,
15.113952,37.782390,1103,2.0,0,
15.113955,37.782405,1103,1.0,0,
15.113953,37.782418,1103,1.0,0,
15.113958,37.782430,1103,1.0,0,
15.113963,37.782443,1103,1.0,0,
15.113977,37.782452,1103,1.0,0,
15.113987,37.782470,1103,2.0,0,
15.113988,37.782482,1103,2.0,0,
15.114000,37.782493,1103,2.0,0,
15.114003,37.782505,1103,1.0,0,
15.114020,37.782522,1103,2.0,0,
15.114030,37.782542,1103,3.0,0,
15.114030,37.782555,1103,1.0,0,
15.114040,37.782577,1102,2.0,0,
15.114050,37.782590,1102,1.0,0,
15.114052,37.782602,1102,1.0,0,
15.114050,37.782613,1102,1.0,0,
15.114050,37.782627,1102,1.0,0,
15.114052,37.782638,1102,1.0,0,
15.114052,37.782650,1102,1.0,0,
15.114053,37.782663,1101,1.0,0,
15.114050,37.782678,1101,1.0,0,
15.114055,37.782692,1101,1.0,0,
15.114060,37.782712,1101,2.0,0,
15.114060,37.782723,1101,1.0,0,
15.114060,37.782737,1101,1.0,0,
15.114053,37.782758,1101,2.0,0,
15.114052,37.782770,1101,1.0,0,
15.114052,37.782782,1101,1.0,0,
15.114042,37.782803,1101,2.0,0,
15.114038,37.782825,1101,2.0,0,
15.114035,37.782837,1101,1.0,0,
15.114023,37.782850,1101,1.0,0,
15.114020,37.782863,1100,1.0,0,
15.114027,37.782875,1100,1.0,0,
15.114040,37.782887,1100,2.0,0,
15.114047,37.782905,1100,2.0,0,
15.114048,37.782920,1100,1.0,0,
15.114045,37.782932,1100,2.0,0,
15.114062,37.782933,1100,9.0,0,
15.114072,37.782950,1102,7.0,0,
15.114075,37.782972,1102,2.0,0,
15.114073,37.782985,1102,2.0,0,
15.114078,37.783002,1102,2.0,0,
15.114070,37.783023,1102,2.0,0,
15.114062,37.783043,1102,2.0,0,
15.114063,37.783057,1102,1.0,0,
15.114060,37.783070,1102,1.0,0,
15.114062,37.783083,1102,1.0,0,
15.114063,37.783097,1102,1.0,0,
15.114063,37.783113,1102,1.0,0,
15.114065,37.783127,1102,1.0,0,
15.114068,37.783138,1102,1.0,0,
15.114072,37.783150,1102,1.0,0,
15.114078,37.783162,1102,1.0,0,
15.114083,37.783177,1102,2.0,0,
15.114093,37.783192,1102,2.0,0,
15.114103,37.783207,1102,2.0,0,
15.114105,37.783232,1102,2.0,0,
15.114112,37.783245,1102,2.0,0,
15.114110,37.783258,1102,3.0,0,
15.114120,37.783272,1102,2.0,0,
15.114128,37.783287,1102,2.0,0,
15.114127,37.783302,1102,2.0,0,
15.114132,37.783318,1102,2.0,0,
15.114135,37.783335,1102,2.0,0,
15.114142,37.783350,1102,2.0,0,
15.114155,37.783363,1102,2.0,0,
15.114173,37.783377,1102,2.0,0,
15.114192,37.783390,1102,2.0,0,
15.114208,37.783405,1102,3.0,0,
15.114222,37.783417,1102,2.0,0,
15.114232,37.783433,1102,2.0,0,
15.114237,37.783447,1102,2.0,0,
15.114238,37.783460,1102,2.0,0,
15.114238,37.783472,1102,8.0,0,
15.114248,37.783490,1102,2.0,0,
15.114257,37.783507,1102,2.0,0,
15.114262,37.783523,1102,2.0,0,
15.114267,37.783547,1102,2.0,0,
15.114270,37.783558,1102,1.0,0,
