Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.034887,37.822755,1655,0.0,0,
15.034768,37.822902,1655,0.0,0,
15.034607,37.823022,1654,0.0,0,
15.034502,37.823080,1653,0.0,0,
15.034428,37.823103,1653,0.0,0,
15.034405,37.823107,1654,0.0,0,
15.034408,37.823098,1655,0.0,0,
15.034367,37.823088,1655,0.0,0,
15.034367,37.823088,1655,0.0,0,
15.034367,37.823088,1655,0.0,0,
15.034367,37.823088,1655,0.0,0,
15.034097,37.823022,1657,0.0,0,
15.034028,37.823035,1657,0.0,0,
15.034028,37.823035,1657,0.0,0,
15.034028,37.823035,1657,0.0,0,
15.034028,37.823035,1657,0.0,0,
15.033797,37.823035,1659,0.0,0,
15.033555,37.823048,1657,0.0,0,
15.033340,37.823028,1656,0.0,0,
15.033185,37.823020,1654,0.0,0,
15.033080,37.823078,1654,0.0,0,
15.033010,37.823118,1654,0.0,0,
15.032922,37.823133,1653,0.0,0,
15.032877,37.823172,1653,0.0,0,
15.032760,37.823143,1653,0.0,0,
15.032677,37.823152,1652,0.0,0,
15.032620,37.823140,1652,0.0,0,
15.032537,37.823123,1652,0.0,0,
15.032443,37.823132,1653,0.0,0,
15.032327,37.823095,1654,0.0,0,
15.032260,37.823103,1654,0.0,0,
15.032193,37.823117,1654,0.0,0,
15.032127,37.823127,1656,0.0,0,
15.032030,37.823145,1657,0.0,0,
15.031963,37.823222,1658,0.0,0,
15.031950,37.823267,1656,0.0,0,
15.031910,37.823293,1660,0.0,0,
15.031855,37.823347,1657,0.0,0,
15.031833,37.823368,1656,0.0,0,
15.031743,37.823360,1655,0.0,0,
15.031700,37.823373,1654,0.0,0,
15.031645,37.823408,1655,0.0,0,
15.031573,37.823418,1653,0.0,0,
15.031493,37.823432,1653,0.0,0,
15.031418,37.823478,1649,0.0,0,
15.031390,37.823518,1648,0.0,0,
15.031357,37.823572,1647,0.0,0,
15.031312,37.823602,1646,0.0,0,
15.031233,37.823645,1645,0.0,0,
15.031177,37.823697,1646,0.0,0,
15.031088,37.823728,1646,0.0,0,
15.031047,37.823705,1649,0.0,0,
15.031005,37.823667,1651,0.0,0,
15.030933,37.823630,1651,0.0,0,
15.030840,37.823618,1654,0.0,0,
15.030745,37.823630,1653,0.0,0,
15.030665,37.823615,1655,0.0,0,
15.030600,37.823598,1656,0.0,0,
15.030522,37.823580,1656,0.0,0,
15.030413,37.823592,1656,0.0,0,
15.030305,37.823630,1655,0.0,0,
15.030227,37.823683,1657,0.0,0,
15.030207,37.823720,1658,0.0,0,
15.030177,37.823728,1661,0.0,0,
15.030110,37.823757,1658,0.0,0,
15.030035,37.823765,1656,0.0,0,
15.029975,37.823763,1656,0.0,0,
15.029922,37.823745,1655,0.0,0,
15.029843,37.823738,1653,0.0,0,
15.029777,37.823738,1653,0.0,0,
15.029695,37.823748,1653,0.0,0,
15.029638,37.823762,1653,0.0,0,
15.029560,37.823803,1655,0.0,0,
15.029477,37.823810,1653,0.0,0,
15.029428,37.823845,1652,0.0,0,
15.029393,37.823898,1652,0.0,0,
15.029298,37.823970,1650,0.0,0,
15.029252,37.824027,1650,0.0,0,
15.029187,37.824055,1651,0.0,0,
15.029122,37.824088,1651,0.0,0,
15.029082,37.824120,1651,0.0,0,
15.029033,37.824175,1650,0.0,0,
15.029060,37.824235,1652,0.0,0,
15.029073,37.824297,1655,0.0,0,
15.029082,37.824362,1657,0.0,0,
15.029092,37.824428,1655,0.0,0,
15.029052,37.824472,1653,0.0,0,
15.028955,37.824498,1652,0.0,0,
15.028903,37.824505,1650,0.0,0,
15.028850,37.824478,1649,0.0,0,
15.028840,37.824415,1648,0.0,0,
15.028750,37.824402,1646,0.0,0,
15.028683,37.824377,1645,0.0,0,
15.028683,37.824305,1646,0.0,0,
15.028563,37.824278,1649,0.0,0,
15.028425,37.824247,1649,0.0,0,
15.028417,37.824213,1651,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028407,37.824202,1652,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.028250,37.824300,1662,0.0,0,
15.027938,37.824470,1660,0.0,0,
15.027773,37.824563,1661,0.0,0,
15.027743,37.824607,1660,0.0,0,
15.027743,37.824607,1660,0.0,0,
15.027743,37.824607,1660,0.0,0,
15.027743,37.824607,1660,0.0,0,
15.027743,37.824607,1660,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027537,37.824643,1653,0.0,0,
15.027327,37.824577,1654,0.0,0,
15.027088,37.824587,1654,0.0,0,
15.027088,37.824587,1654,0.0,0,
15.027088,37.824587,1654,0.0,0,
15.027088,37.824587,1654,0.0,0,
15.027088,37.824587,1654,0.0,0,
15.027088,37.824587,1654,0.0,0,
15.027088,37.824587,1654,0.0,0,
15.026938,37.824663,1659,0.0,0,
15.026917,37.824742,1659,0.0,0,
15.026825,37.824773,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026738,37.824827,1658,0.0,0,
15.026513,37.824860,1658,0.0,0,
15.026513,37.824860,1658,0.0,0,
15.026453,37.824888,1657,0.0,0,
15.026205,37.824910,1654,0.0,0,
15.026145,37.824913,1653,0.0,0,
15.026125,37.824900,1653,0.0,0,
15.026080,37.824873,1653,0.0,0,
15.026032,37.824845,1655,0.0,0,
15.026058,37.824857,1655,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.026027,37.824873,1654,0.0,0,
15.025732,37.824883,1657,0.0,0,
15.025678,37.824877,1658,0.0,0,
15.025495,37.824928,1658,0.0,0,
15.025445,37.824963,1658,0.0,0,
15.025388,37.824983,1657,0.0,0,
15.025355,37.824988,1657,0.0,0,
15.025355,37.824988,1657,0.0,0,
15.025243,37.824990,1657,0.0,0,
15.025205,37.825040,1658,0.0,0,
15.025190,37.825058,1658,0.0,0,
15.025190,37.825058,1658,0.0,0,
15.025190,37.825058,1658,0.0,0,
15.025072,37.825127,1658,0.0,0,
15.025027,37.825117,1662,0.0,0,
15.025058,37.825072,1664,0.0,0,
15.025193,37.825043,1665,0.0,0,
15.025208,37.825050,1665,0.0,0,
15.025208,37.825050,1665,0.0,0,
15.025208,37.825050,1665,0.0,0,
15.025208,37.825050,1665,0.0,0,
15.025208,37.825050,1665,0.0,0,
15.025208,37.825050,1665,0.0,0,
15.025208,37.825050,1665,0.0,0,
15.025018,37.825045,1666,0.0,0,
15.024843,37.825007,1665,0.0,0,
15.024807,37.825020,1665,0.0,0,
15.024807,37.825020,1665,0.0,0,
15.024807,37.825020,1665,0.0,0,
15.024807,37.825020,1665,0.0,0,
15.024807,37.825020,1665,0.0,0,
15.024475,37.825042,1660,0.0,0,
15.024208,37.825100,1663,0.0,0,
15.024025,37.825143,1663,0.0,0,
15.023938,37.825085,1664,0.0,0,
15.023907,37.825077,1663,0.0,0,
15.023902,37.825070,1662,0.0,0,
15.023850,37.825073,1662,0.0,0,
15.023818,37.825060,1661,0.0,0,
15.023918,37.825028,1663,0.0,0,
15.023978,37.825032,1663,0.0,0,
15.023978,37.825032,1663,0.0,0,
15.023978,37.825032,1663,0.0,0,
15.023978,37.825032,1663,0.0,0,
15.023895,37.825023,1665,0.0,0,
15.023832,37.824945,1664,0.0,0,
15.023788,37.824962,1662,0.0,0,
15.023708,37.825000,1664,0.0,0,
15.023708,37.825000,1664,0.0,0,
15.023708,37.825000,1664,0.0,0,
15.023708,37.825000,1664,0.0,0,
15.023708,37.825000,1664,0.0,0,
15.023413,37.824948,1670,0.0,0,
15.023387,37.824928,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023380,37.824910,1669,0.0,0,
15.023225,37.824782,1672,0.0,0,
15.023230,37.824722,1673,0.0,0,
15.023118,37.824558,1670,0.0,0,
15.023023,37.824507,1669,0.0,0,
15.022962,37.824472,1668,0.0,0,
15.022925,37.824473,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022853,37.824432,1669,0.0,0,
15.022717,37.824290,1672,0.0,0,
15.022717,37.824290,1672,0.0,0,
15.022532,37.824278,1673,0.0,0,
15.022347,37.824297,1672,0.0,0,
15.022337,37.824233,1674,0.0,0,
15.022323,37.824240,1676,0.0,0,
15.022293,37.824223,1676,0.0,0,
15.022243,37.824202,1677,0.0,0,
15.022243,37.824202,1677,0.0,0,
15.022243,37.824202,1677,0.0,0,
15.022150,37.824207,1678,0.0,0,
15.022117,37.824183,1677,0.0,0,
15.022015,37.824093,1676,0.0,0,
15.022013,37.824078,1676,0.0,0,
15.022035,37.824062,1678,0.0,0,
15.022045,37.824063,1678,0.0,0,
15.022045,37.824063,1678,0.0,0,
15.021947,37.824003,1677,0.0,0,
15.021833,37.823952,1676,0.0,0,
15.021798,37.823950,1676,0.0,0,
15.021965,37.823817,1679,0.0,0,
15.021965,37.823817,1679,0.0,0,
15.021965,37.823817,1679,0.0,0,
15.021965,37.823817,1679,0.0,0,
15.021965,37.823817,1679,0.0,0,
15.021965,37.823817,1679,0.0,0,
15.021560,37.823707,1682,0.0,0,
15.021472,37.823635,1682,0.0,0,
15.021408,37.823615,1682,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021415,37.823630,1684,0.0,0,
15.021312,37.823607,1691,0.0,0,
15.021327,37.823430,1690,0.0,0,
15.021283,37.823402,1690,0.0,0,
15.021270,37.823385,1690,0.0,0,
15.021138,37.823320,1691,0.0,0,
15.021000,37.823292,1691,0.0,0,
15.020915,37.823272,1692,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020885,37.823250,1691,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020777,37.823090,1693,0.0,0,
15.020648,37.822938,1692,0.0,0,
15.020678,37.822705,1695,0.0,0,
15.020678,37.822705,1695,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020762,37.822537,1697,0.0,0,
15.020548,37.822482,1701,0.0,0,
15.020548,37.822482,1701,0.0,0,
15.020548,37.822482,1701,0.0,0,
15.020548,37.822482,1701,0.0,0,
15.020420,37.822325,1705,0.0,0,
15.020045,37.822187,1710,0.0,0,
15.020045,37.822187,1710,0.0,0,
15.020045,37.822187,1710,0.0,0,
15.020045,37.822187,1710,0.0,0,
15.020045,37.822187,1710,0.0,0,
15.020022,37.821993,1706,0.0,0,
15.020028,37.821945,1706,0.0,0,
15.020002,37.821907,1703,0.0,0,
15.019952,37.821942,1702,0.0,0,
15.019908,37.821960,1702,0.0,0,
15.019908,37.821960,1702,0.0,0,
15.019812,37.821870,1700,0.0,0,
15.019728,37.821808,1700,0.0,0,
15.019640,37.821787,1699,0.0,0,
15.019630,37.821672,1699,0.0,0,
15.019617,37.821627,1699,0.0,0,
15.019600,37.821627,1699,0.0,0,
15.019630,37.821550,1700,0.0,0,
15.019525,37.821525,1701,0.0,0,
15.019465,37.821505,1702,0.0,0,
15.019445,37.821497,1702,0.0,0,
15.019400,37.821485,1702,0.0,0,
15.019408,37.821410,1704,0.0,0,
15.019353,37.821360,1705,0.0,0,
15.019238,37.821342,1705,0.0,0,
15.019152,37.821378,1705,0.0,0,
15.019060,37.821355,1705,0.0,0,
15.018970,37.821322,1707,0.0,0,
15.018958,37.821312,1707,0.0,0,
15.018925,37.821293,1707,0.0,0,
15.018928,37.821315,1705,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018902,37.821325,1706,0.0,0,
15.018677,37.821308,1711,0.0,0,
15.018575,37.821270,1712,0.0,0,
15.018527,37.821270,1711,0.0,0,
15.018502,37.821267,1711,0.0,0,
15.018435,37.821250,1709,0.0,0,
15.018365,37.821250,1708,0.0,0,
15.018267,37.821255,1707,0.0,0,
15.018207,37.821245,1709,0.0,0,
15.018125,37.821250,1709,0.0,0,
15.018055,37.821243,1708,0.0,0,
15.017982,37.821248,1708,0.0,0,
15.017922,37.821248,1709,0.0,0,
15.017893,37.821248,1707,0.0,0,
15.017883,37.821200,1707,0.0,0,
15.017883,37.821200,1707,0.0,0,
15.017797,37.821227,1709,0.0,0,
15.017700,37.821230,1710,0.0,0,
15.017622,37.821228,1713,0.0,0,
15.017545,37.821235,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017472,37.821228,1713,0.0,0,
15.017455,37.821185,1714,0.0,0,
15.017405,37.821215,1713,0.0,0,
15.017318,37.821190,1713,0.0,0,
15.017283,37.821168,1713,0.0,0,
15.017233,37.821218,1715,0.0,0,
15.017233,37.821218,1715,0.0,0,
15.017233,37.821218,1715,0.0,0,
15.017233,37.821218,1715,0.0,0,
15.017233,37.821218,1715,0.0,0,
15.017170,37.821185,1717,0.0,0,
15.017097,37.821175,1718,0.0,0,
15.017028,37.821192,1716,0.0,0,
15.016948,37.821198,1714,0.0,0,
15.016880,37.821195,1714,0.0,0,
15.016820,37.821195,1713,0.0,0,
15.016735,37.821192,1713,0.0,0,
15.016645,37.821188,1714,0.0,0,
15.016565,37.821175,1715,0.0,0,
15.016508,37.821182,1716,0.0,0,
15.016450,37.821147,1716,0.0,0,
15.016368,37.821167,1716,0.0,0,
15.016303,37.821150,1716,0.0,0,
15.016237,37.821143,1717,0.0,0,
15.016162,37.821152,1718,0.0,0,
15.016073,37.821135,1717,0.0,0,
15.015997,37.821125,1718,0.0,0,
15.015907,37.821138,1719,0.0,0,
15.015845,37.821112,1720,0.0,0,
15.015768,37.821120,1720,0.0,0,
15.015668,37.821112,1720,0.0,0,
15.015588,37.821103,1720,0.0,0,
15.015502,37.821097,1722,0.0,0,
15.015415,37.821103,1723,0.0,0,
15.015343,37.821105,1724,0.0,0,
15.015258,37.821093,1725,0.0,0,
15.015177,37.821100,1725,0.0,0,
15.015097,37.821083,1724,0.0,0,
15.015033,37.821072,1724,0.0,0,
15.014970,37.821070,1724,0.0,0,
15.014923,37.821045,1724,0.0,0,
15.014853,37.821053,1724,0.0,0,
15.014852,37.821055,1724,0.0,0,
15.014753,37.821063,1723,0.0,0,
15.014653,37.821072,1726,0.0,0,
15.014545,37.821095,1727,0.0,0,
15.014475,37.821067,1728,0.0,0,
15.014397,37.821068,1728,0.0,0,
15.014302,37.821088,1729,0.0,0,
15.014230,37.821095,1731,0.0,0,
15.014102,37.821078,1732,0.0,0,
15.014048,37.821090,1730,0.0,0,
15.014010,37.821090,1728,0.0,0,
15.013952,37.821055,1727,0.0,0,
15.013897,37.821027,1727,0.0,0,
15.013842,37.820990,1727,0.0,0,
15.013813,37.820943,1727,0.0,0,
15.013740,37.820928,1727,0.0,0,
15.013703,37.820927,1727,0.0,0,
15.013652,37.820895,1727,0.0,0,
15.013580,37.820877,1728,0.0,0,
15.013517,37.820853,1727,0.0,0,
15.013450,37.820830,1728,0.0,0,
15.013387,37.820807,1728,0.0,0,
15.013335,37.820780,1729,0.0,0,
15.013288,37.820752,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013320,37.820708,1730,0.0,0,
15.013197,37.820717,1729,0.0,0,
15.013158,37.820688,1729,0.0,0,
15.013138,37.820652,1728,0.0,0,
15.013157,37.820617,1728,0.0,0,
15.013122,37.820602,1728,0.0,0,
15.013008,37.820597,1729,0.0,0,
15.012988,37.820593,1728,0.0,0,
15.012988,37.820593,1728,0.0,0,
15.012988,37.820593,1728,0.0,0,
15.012988,37.820593,1728,0.0,0,
15.012988,37.820593,1728,0.0,0,
15.012948,37.820592,1727,0.0,0,
15.012898,37.820568,1726,0.0,0,
15.012835,37.820548,1727,0.0,0,
15.012777,37.820510,1729,0.0,0,
15.012720,37.820480,1730,0.0,0,
15.012668,37.820462,1730,0.0,0,
15.012600,37.820455,1731,0.0,0,
15.012552,37.820398,1731,0.0,0,
15.012552,37.820398,1731,0.0,0,
15.012552,37.820398,1731,0.0,0,
15.012565,37.820378,1732,0.0,0,
15.012540,37.820390,1732,0.0,0,
15.012540,37.820390,1732,0.0,0,
15.012525,37.820420,1734,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012508,37.820433,1735,0.0,0,
15.012412,37.820370,1735,0.0,0,
15.012353,37.820340,1736,0.0,0,
15.012287,37.820318,1738,0.0,0,
15.012208,37.820293,1739,0.0,0,
15.012132,37.820262,1741,0.0,0,
15.012068,37.820223,1742,0.0,0,
15.011988,37.820190,1744,0.0,0,
15.011920,37.820183,1747,0.0,0,
15.011843,37.820147,1746,0.0,0,
15.011785,37.820098,1745,0.0,0,
15.011722,37.820062,1745,0.0,0,
15.011685,37.820062,1746,0.0,0,
15.011687,37.820032,1745,0.0,0,
15.011687,37.820032,1745,0.0,0,
15.011687,37.820032,1745,0.0,0,
15.011600,37.819995,1742,0.0,0,
15.011523,37.819947,1742,0.0,0,
15.011452,37.819943,1741,0.0,0,
15.011462,37.819922,1741,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011463,37.819922,1740,0.0,0,
15.011377,37.819857,1744,0.0,0,
15.011355,37.819825,1746,0.0,0,
15.011338,37.819795,1746,0.0,0,
15.011295,37.819760,1747,0.0,0,
15.011255,37.819745,1748,0.0,0,
15.011220,37.819717,1749,0.0,0,
15.011187,37.819683,1749,0.0,0,
15.011175,37.819658,1750,0.0,0,
15.011147,37.819623,1751,0.0,0,
15.011148,37.819585,1751,0.0,0,
15.011137,37.819563,1751,0.0,0,
15.011133,37.819507,1751,0.0,0,
15.011118,37.819515,1753,0.0,0,
15.011148,37.819507,1754,0.0,0,
15.011148,37.819507,1754,0.0,0,
15.011148,37.819507,1754,0.0,0,
15.011143,37.819452,1756,0.0,0,
15.011105,37.819483,1758,0.0,0,
15.011105,37.819483,1758,0.0,0,
15.011105,37.819483,1758,0.0,0,
15.011077,37.819423,1759,0.0,0,
15.011078,37.819337,1760,0.0,0,
15.011052,37.819275,1760,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011013,37.819220,1759,0.0,0,
15.011027,37.819195,1758,0.0,0,
15.011013,37.819155,1759,0.0,0,
15.010997,37.819123,1760,0.0,0,
15.010975,37.819108,1760,0.0,0,
15.010950,37.819062,1760,0.0,0,
15.010940,37.819003,1761,0.0,0,
15.010940,37.818957,1763,0.0,0,
15.010933,37.818940,1764,0.0,0,
15.010945,37.818892,1764,0.0,0,
15.010947,37.818832,1763,0.0,0,
15.010925,37.818807,1764,0.0,0,
15.010872,37.818772,1766,0.0,0,
15.010872,37.818723,1766,0.0,0,
15.010848,37.818685,1767,0.0,0,
15.010805,37.818658,1768,0.0,0,
15.010755,37.818630,1768,0.0,0,
15.010722,37.818607,1768,0.0,0,
15.010708,37.818585,1769,0.0,0,
15.010693,37.818603,1769,0.0,0,
15.010693,37.818603,1769,0.0,0,
15.010668,37.818537,1770,0.0,0,
15.010640,37.818518,1770,0.0,0,
15.010638,37.818472,1770,0.0,0,
15.010643,37.818465,1770,0.0,0,
15.010643,37.818465,1770,0.0,0,
15.010643,37.818465,1770,0.0,0,
15.010638,37.818480,1774,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
