Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.053915,37.707367,1475,2.0,0,
15.053900,37.707375,1475,2.0,0,
15.053883,37.707382,1479,4.0,0,
15.053863,37.707380,1481,3.0,0,
15.053850,37.707385,1482,2.0,0,
15.053835,37.707393,1484,3.0,0,
15.053837,37.707405,1486,3.0,0,
15.053827,37.707418,1488,3.0,0,
15.053825,37.707430,1489,2.0,0,
15.053832,37.707443,1494,6.0,0,
15.053828,37.707457,1496,2.0,0,
15.053830,37.707468,1497,2.0,0,
15.053845,37.707485,1497,2.0,0,
15.053865,37.707498,1499,2.1,0,
15.053880,37.707512,1502,2.9,0,
15.053883,37.707523,1504,2.0,0,
15.053903,37.707533,1506,2.0,0,
15.053920,37.707547,1508,2.0,0,
15.053922,37.707560,1511,3.0,0,
15.053917,37.707578,1511,3.0,0,
15.053915,37.707593,1511,2.0,0,
15.053920,37.707607,1509,2.0,0,
15.053933,37.707617,1507,2.0,0,
15.053947,37.707627,1504,3.0,0,
15.053950,37.707640,1502,2.0,0,
15.053953,37.707653,1500,2.0,0,
15.053952,37.707665,1498,2.0,0,
15.053948,37.707677,1496,2.0,0,
15.053952,37.707693,1493,3.0,0,
15.053952,37.707708,1490,3.0,0,
15.053945,37.707728,1489,2.0,0,
15.053938,37.707742,1488,2.0,0,
15.053925,37.707747,1488,2.0,0,
15.053915,37.707760,1488,2.0,0,
15.053905,37.707775,1488,3.1,0,
15.053900,37.707787,1488,2.9,0,
15.053887,37.707805,1488,2.1,0,
15.053882,37.707817,1488,1.9,0,
15.053865,37.707830,1488,4.1,0,
15.053847,37.707827,1488,1.9,0,
15.053833,37.707842,1488,4.1,0,
15.053827,37.707853,1488,3.9,0,
15.053818,37.707865,1489,2.1,0,
15.053805,37.707882,1490,2.9,0,
15.053795,37.707897,1490,2.1,0,
15.053793,37.707913,1491,1.9,0,
15.053793,37.707925,1491,1.0,0,
15.053792,37.707937,1491,1.0,0,
15.053803,37.707955,1491,2.0,0,
15.053810,37.707970,1491,2.0,0,
15.053815,37.707985,1491,2.0,0,
15.053815,37.707997,1491,1.0,0,
15.053817,37.708010,1491,2.0,0,
15.053810,37.708025,1491,3.0,0,
15.053798,37.708038,1491,2.0,0,
15.053787,37.708050,1491,2.0,0,
15.053778,37.708062,1491,2.0,0,
15.053775,37.708075,1491,3.0,0,
15.053762,37.708088,1491,8.0,0,
15.053748,37.708100,1491,3.0,0,
15.053735,37.708113,1491,4.0,0,
15.053727,37.708127,1491,3.0,0,
15.053712,37.708138,1491,3.0,0,
15.053712,37.708150,1491,2.0,0,
15.053705,37.708168,1491,2.0,0,
15.053687,37.708187,1491,2.0,0,
15.053677,37.708202,1491,2.0,0,
15.053667,37.708218,1491,2.0,0,
15.053648,37.708237,1491,2.1,0,
15.053638,37.708253,1491,1.9,0,
15.053623,37.708273,1491,2.0,0,
15.053613,37.708292,1491,2.1,0,
15.053597,37.708300,1491,1.9,0,
15.053582,37.708308,1491,3.0,0,
15.053570,37.708297,1491,2.0,0,
15.053563,37.708285,1491,2.0,0,
15.053557,37.708273,1491,2.0,0,
15.053545,37.708257,1491,3.1,0,
15.053525,37.708247,1491,2.9,0,
15.053510,37.708243,1491,2.0,0,
15.053493,37.708243,1491,2.0,0,
15.053475,37.708245,1491,2.1,0,
15.053457,37.708253,1491,1.9,0,
15.053437,37.708260,1491,3.1,0,
15.053422,37.708263,1491,1.9,0,
15.053408,37.708273,1491,3.1,0,
15.053390,37.708282,1491,2.9,0,
15.053375,37.708287,1491,2.0,0,
15.053362,37.708297,1491,2.0,0,
15.053332,37.708302,1491,3.1,0,
15.053318,37.708298,1491,0.9,0,
15.053298,37.708302,1491,2.0,0,
15.053285,37.708297,1491,1.0,0,
15.053267,37.708295,1491,2.1,0,
15.053242,37.708298,1492,1.9,0,
15.053225,37.708302,1492,2.0,0,
15.053210,37.708305,1493,2.1,0,
15.053188,37.708310,1494,2.9,0,
15.053165,37.708307,1494,2.0,0,
15.053148,37.708320,1495,3.0,0,
15.053130,37.708327,1496,3.0,0,
15.053112,37.708328,1496,2.0,0,
15.053093,37.708327,1497,2.0,0,
15.053068,37.708330,1498,2.1,0,
15.053052,37.708330,1499,1.9,0,
15.053038,37.708335,1500,2.0,0,
15.053035,37.708350,1501,2.0,0,
15.053028,37.708362,1501,2.0,0,
15.053013,37.708378,1502,2.0,0,
15.053000,37.708387,1502,2.1,0,
15.052982,37.708393,1502,1.9,0,
15.052958,37.708398,1503,3.0,0,
15.052940,37.708393,1503,2.0,0,
15.052925,37.708388,1504,2.0,0,
15.052907,37.708387,1506,3.0,0,
15.052898,37.708375,1509,4.0,0,
15.052885,37.708365,1514,5.0,0,
15.052882,37.708348,1522,6.0,0,
15.052882,37.708335,1527,3.0,0,
15.052868,37.708327,1534,6.0,0,
15.052895,37.708320,1539,5.0,0,
15.052908,37.708318,1543,4.0,0,
15.052887,37.708327,1544,11.0,0,
15.052873,37.708322,1544,7.0,0,
15.052857,37.708322,1546,3.0,0,
15.052842,37.708332,1546,3.0,0,
15.052828,37.708333,1546,2.0,0,
15.052812,37.708330,1546,2.0,0,
15.052798,37.708337,1546,3.0,0,
15.052780,37.708343,1544,3.0,0,
15.052780,37.708358,1541,4.0,0,
15.052798,37.708358,1541,3.0,0,
15.052783,37.708357,1544,7.0,0,
15.052768,37.708360,1544,8.0,0,
15.052752,37.708357,1544,3.0,0,
15.052733,37.708367,1544,2.0,0,
15.052725,37.708380,1544,7.0,0,
15.052707,37.708392,1545,9.0,0,
15.052687,37.708395,1545,2.0,0,
15.052702,37.708383,1546,10.0,0,
15.052717,37.708383,1547,1.0,0,
15.052727,37.708372,1549,2.0,0,
15.052712,37.708380,1551,2.0,0,
15.052697,37.708387,1553,3.0,0,
15.052683,37.708392,1553,2.0,0,
15.052670,37.708392,1551,2.0,0,
15.052652,37.708395,1549,2.0,0,
15.052637,37.708400,1545,4.0,0,
15.052635,37.708412,1544,7.0,0,
15.052627,37.708427,1544,3.0,0,
15.052610,37.708428,1543,3.0,0,
15.052593,37.708432,1540,3.0,0,
15.052578,37.708432,1538,2.0,0,
15.052568,37.708447,1535,6.0,0,
15.052570,37.708435,1535,3.0,0,
15.052553,37.708423,1535,2.0,0,
15.052538,37.708425,1533,5.0,0,
15.052522,37.708417,1530,10.0,0,
15.052507,37.708410,1529,2.0,0,
15.052497,37.708423,1529,4.0,0,
15.052490,37.708437,1529,3.0,0,
15.052472,37.708457,1529,2.0,0,
15.052465,37.708470,1529,2.0,0,
15.052480,37.708470,1529,3.0,0,
15.052495,37.708457,1529,3.0,0,
15.052497,37.708445,1532,5.0,0,
15.052500,37.708430,1533,7.0,0,
15.052515,37.708428,1533,4.0,0,
15.052528,37.708430,1533,2.0,0,
15.052528,37.708418,1532,11.0,0,
15.052518,37.708400,1529,7.0,0,
15.052525,37.708388,1529,1.0,0,
15.052535,37.708370,1527,2.0,0,
15.052512,37.708388,1525,3.0,0,
15.052490,37.708400,1525,1.0,0,
15.052472,37.708412,1525,2.0,0,
15.052455,37.708423,1525,2.0,0,
15.052438,37.708413,1525,5.0,0,
15.052420,37.708410,1525,3.0,0,
15.052407,37.708400,1523,2.0,0,
15.052395,37.708412,1521,2.0,0,
15.052387,37.708430,1520,2.0,0,
15.052397,37.708413,1518,10.0,0,
15.052410,37.708392,1517,2.0,0,
15.052390,37.708413,1514,3.0,0,
15.052380,37.708430,1514,3.0,0,
15.052395,37.708405,1514,1.0,0,
15.052387,37.708417,1514,4.0,0,
15.052378,37.708435,1514,3.0,0,
15.052372,37.708448,1514,1.0,0,
15.052390,37.708438,1514,1.0,0,
15.052405,37.708428,1514,1.0,0,
15.052418,37.708423,1514,1.0,0,
15.052438,37.708430,1514,1.0,0,
15.052462,37.708435,1515,2.0,0,
15.052475,37.708442,1517,2.0,0,
15.052473,37.708425,1526,9.0,0,
15.052470,37.708413,1528,2.0,0,
15.052483,37.708405,1528,9.0,0,
15.052498,37.708412,1532,9.0,0,
15.052483,37.708400,1533,7.0,0,
15.052485,37.708388,1534,9.0,0,
15.052493,37.708377,1534,5.0,0,
15.052505,37.708363,1534,3.0,0,
15.052493,37.708352,1534,2.0,0,
15.052478,37.708352,1534,6.0,0,
15.052465,37.708352,1534,6.0,0,
15.052497,37.708362,1534,4.0,0,
15.052483,37.708357,1537,13.0,0,
15.052488,37.708373,1540,6.0,0,
15.052485,37.708387,1541,4.0,0,
15.052480,37.708398,1543,3.0,0,
15.052467,37.708402,1543,2.0,0,
15.052482,37.708395,1543,7.0,0,
15.052493,37.708407,1543,5.0,0,
15.052480,37.708410,1543,4.0,0,
15.052555,37.708230,1530,5.8,0,
15.052587,37.708227,1530,1.0,0,
15.052607,37.708225,1530,1.0,0,
15.052615,37.708237,1531,3.0,0,
15.052592,37.708240,1532,5.0,0,
15.052580,37.708228,1532,5.0,0,
15.052577,37.708217,1532,14.0,0,
15.052563,37.708213,1532,1.0,0,
15.052563,37.708200,1532,4.0,0,
15.052558,37.708187,1532,3.0,0,
15.052568,37.708172,1532,4.0,0,
15.052553,37.708167,1532,3.0,0,
15.052553,37.708155,1530,11.0,0,
15.052565,37.708143,1530,3.0,0,
15.052577,37.708132,1530,11.0,0,
15.052560,37.708122,1529,8.0,0,
15.052553,37.708110,1528,4.0,0,
15.052543,37.708097,1528,8.0,0,
15.052557,37.708087,1528,11.0,0,
15.052565,37.708073,1528,4.0,0,
15.052550,37.708078,1531,4.0,0,
15.052540,37.708065,1534,7.0,0,
15.052542,37.708053,1534,4.0,0,
15.052525,37.708045,1534,5.0,0,
15.052512,37.708033,1534,3.0,0,
15.052502,37.708018,1534,2.0,0,
15.052487,37.708010,1534,3.0,0,
15.052477,37.707998,1535,2.0,0,
15.052463,37.707997,1535,2.0,0,
15.052450,37.707997,1536,2.0,0,
15.052437,37.708000,1536,4.0,0,
15.052418,37.708000,1536,3.0,0,
15.052402,37.707992,1536,3.0,0,
15.052385,37.707982,1536,3.0,0,
15.052370,37.707977,1536,2.0,0,
15.052362,37.707965,1540,11.0,0,
15.052353,37.707953,1541,3.0,0,
15.052340,37.707957,1543,10.0,0,
15.052322,37.707950,1543,4.0,0,
15.052307,37.707953,1543,4.0,0,
15.052295,37.707967,1543,3.0,0,
15.052292,37.707978,1543,3.0,0,
15.052277,37.707988,1543,4.0,0,
15.052260,37.707993,1543,3.0,0,
15.052245,37.708000,1543,5.0,0,
15.052232,37.708000,1543,14.0,0,
15.052217,37.708005,1543,4.0,0,
15.052203,37.708000,1544,7.0,0,
15.052188,37.708002,1544,3.0,0,
15.052175,37.708008,1544,5.0,0,
15.052188,37.708003,1545,21.0,0,
15.052175,37.708008,1545,17.0,0,
15.052162,37.708008,1545,16.0,0,
15.052148,37.708010,1545,4.0,0,
15.052150,37.707997,1545,5.0,0,
15.052137,37.707985,1544,4.0,0,
15.052133,37.707973,1543,11.0,0,
15.052132,37.707962,1541,20.0,0,
15.052125,37.707947,1540,7.0,0,
15.052108,37.707940,1540,3.0,0,
15.052093,37.707928,1540,4.0,0,
15.052087,37.707917,1540,1.9,0,
15.052080,37.707905,1540,3.1,0,
15.052068,37.707893,1540,3.0,0,
15.052063,37.707882,1540,2.0,0,
15.052058,37.707870,1540,3.0,0,
15.052058,37.707857,1540,2.0,0,
15.052055,37.707842,1540,4.0,0,
15.052057,37.707830,1540,2.0,0,
15.052070,37.707822,1540,3.0,0,
15.052078,37.707810,1540,3.0,0,
15.052073,37.707792,1540,3.0,0,
15.052063,37.707780,1540,5.0,0,
15.052045,37.707772,1540,4.0,0,
15.052030,37.707770,1540,2.0,0,
15.052017,37.707763,1540,2.0,0,
15.052007,37.707752,1540,1.9,0,
15.051997,37.707737,1541,3.1,0,
15.052018,37.707727,1541,3.0,0,
15.052032,37.707720,1541,2.0,0,
15.052047,37.707717,1541,2.0,0,
15.052062,37.707703,1541,3.0,0,
15.052063,37.707692,1541,3.0,0,
15.052060,37.707680,1541,2.0,0,
15.052043,37.707673,1541,2.0,0,
15.052027,37.707678,1541,2.0,0,
15.052013,37.707682,1539,2.0,0,
15.051995,37.707672,1538,3.0,0,
15.051982,37.707673,1537,6.0,0,
15.051967,37.707668,1537,7.0,0,
15.051980,37.707670,1537,9.0,0,
15.051978,37.707682,1537,4.0,0,
15.051988,37.707667,1537,8.9,0,
15.051973,37.707657,1538,5.1,0,
15.051963,37.707643,1537,8.0,0,
15.051953,37.707632,1536,4.0,0,
15.051952,37.707620,1536,4.0,0,
15.051942,37.707605,1535,3.0,0,
15.051950,37.707590,1534,4.0,0,
15.051965,37.707580,1534,3.0,0,
15.051985,37.707570,1534,3.0,0,
15.051995,37.707555,1534,3.0,0,
15.051990,37.707543,1534,3.0,0,
15.052007,37.707537,1534,4.0,0,
15.052022,37.707530,1534,3.0,0,
15.052035,37.707528,1534,2.0,0,
15.052048,37.707538,1534,5.0,0,
15.052040,37.707523,1534,7.0,0,
15.052050,37.707512,1534,1.0,0,
15.052055,37.707500,1534,3.0,0,
15.052065,37.707488,1534,2.0,0,
15.052065,37.707472,1534,3.0,0,
15.052070,37.707457,1534,2.0,0,
15.052090,37.707442,1534,3.9,0,
15.052092,37.707427,1534,3.1,0,
15.052097,37.707413,1534,3.0,0,
15.052110,37.707405,1534,3.0,0,
15.052102,37.707393,1534,11.0,0,
15.052108,37.707382,1534,5.0,0,
15.052107,37.707370,1534,2.0,0,
15.052102,37.707358,1534,5.9,0,
15.052082,37.707350,1534,4.1,0,
15.052075,37.707338,1534,5.0,0,
15.052068,37.707327,1534,9.0,0,
15.052068,37.707315,1534,28.9,0,
15.052062,37.707300,1534,4.1,0,
15.052045,37.707295,1533,2.0,0,
15.052032,37.707285,1533,3.0,0,
15.052018,37.707283,1532,2.0,0,
15.052035,37.707285,1532,5.0,0,
15.052043,37.707273,1532,3.0,0,
15.052050,37.707288,1532,6.0,0,
15.052052,37.707303,1532,2.9,0,
15.052040,37.707315,1532,2.0,0,
15.052025,37.707323,1532,4.1,0,
15.052035,37.707337,1532,10.0,0,
15.052053,37.707337,1532,1.9,0,
15.052068,37.707338,1532,2.1,0,
15.052087,37.707327,1532,3.0,0,
15.052072,37.707335,1532,8.0,0,
15.052070,37.707323,1529,5.0,0,
15.052073,37.707310,1529,3.0,0,
15.052095,37.707302,1529,3.1,0,
15.052112,37.707300,1529,1.2,0,
15.052127,37.707293,1529,1.9,0,
15.052135,37.707280,1529,7.9,0,
15.052152,37.707258,1529,3.9,0,
15.052142,37.707240,1529,6.5,0,
15.052137,37.707228,1530,2.6,0,
15.052123,37.707210,1531,9.6,0,
15.052110,37.707192,1532,7.9,0,
15.052090,37.707198,1532,0.9,0,
15.052107,37.707185,1528,12.6,0,
15.052122,37.707180,1526,3.1,0,
15.052117,37.707163,1525,4.5,0,
15.052155,37.707150,1523,7.9,0,
15.052168,37.707148,1522,1.7,0,
15.052185,37.707142,1521,4.9,0,
15.052200,37.707135,1521,1.2,0,
15.052217,37.707128,1521,4.8,0,
15.052227,37.707115,1520,3.0,0,
15.052243,37.707102,1519,4.5,0,
15.052250,37.707090,1518,2.3,0,
15.052265,37.707090,1518,4.8,0,
15.052275,37.707078,1517,2.4,0,
15.052290,37.707070,1516,3.7,0,
15.052317,37.707067,1514,6.5,0,
15.052338,37.707060,1513,0.8,0,
15.052352,37.707053,1512,6.1,0,
15.052370,37.707043,1511,1.9,0,
15.052407,37.707040,1510,3.9,0,
15.052425,37.707035,1510,2.3,0,
15.052442,37.707028,1510,3.8,0,
15.052458,37.707022,1510,1.2,0,
15.052480,37.707008,1510,6.0,0,
15.052485,37.706997,1509,1.9,0,
15.052495,37.706985,1508,4.8,0,
15.052510,37.706967,1505,7.3,0,
15.052540,37.706960,1503,6.2,0,
15.052567,37.706947,1503,1.2,0,
15.052593,37.706928,1503,5.0,0,
15.052613,37.706925,1503,0.9,0,
15.052642,37.706932,1503,2.3,0,
15.052667,37.706927,1503,3.9,0,
15.052695,37.706922,1503,1.0,0,
15.052732,37.706905,1503,5.1,0,
15.052745,37.706900,1503,2.4,0,
15.052758,37.706893,1503,3.8,0,
15.052773,37.706890,1503,0.8,0,
15.052793,37.706893,1503,6.6,0,
15.052818,37.706895,1503,1.0,0,
15.052835,37.706888,1502,1.7,0,
15.052850,37.706873,1502,4.1,0,
15.052867,37.706848,1501,0.9,0,
15.052890,37.706843,1500,6.4,0,
15.052922,37.706833,1499,1.3,0,
15.052930,37.706820,1498,5.3,0,
15.052960,37.706802,1497,1.2,0,
15.052977,37.706793,1496,4.8,0,
15.052987,37.706782,1496,0.9,0,
15.053030,37.706758,1494,7.2,0,
15.053048,37.706770,1494,5.8,0,
15.053067,37.706777,1494,1.0,0,
15.053083,37.706783,1494,6.4,0,
15.053098,37.706787,1493,1.9,0,
15.053113,37.706783,1493,4.9,0,
15.053138,37.706773,1493,0.9,0,
15.053140,37.706788,1493,7.0,0,
15.053158,37.706790,1493,6.3,0,
15.053175,37.706768,1493,2.4,0,
15.053160,37.706762,1493,3.7,0,
15.053142,37.706748,1493,2.0,0,
15.053132,37.706733,1493,4.8,0,
15.053137,37.706707,1493,1.2,0,
15.053132,37.706695,1493,5.6,0,
15.053132,37.706683,1493,8.7,0,
15.053138,37.706703,1491,12.1,0,
15.053138,37.706718,1491,2.1,0,
15.053125,37.706738,1491,4.9,0,
15.053110,37.706740,1491,2.5,0,
15.053128,37.706735,1490,5.5,0,
15.053147,37.706737,1490,8.0,0,
15.053175,37.706745,1490,6.3,0,
15.053202,37.706740,1490,0.8,0,
15.053222,37.706738,1490,6.3,0,
15.053247,37.706738,1490,0.9,0,
15.053260,37.706743,1490,1.7,0,
15.053278,37.706750,1490,3.9,0,
15.053298,37.706753,1490,2.5,0,
15.053310,37.706772,1491,4.7,0,
15.053337,37.706772,1492,1.1,0,
15.053338,37.706755,1492,2.2,0,
15.053350,37.706740,1492,3.7,0,
15.053357,37.706728,1492,0.9,0,
15.053370,37.706717,1492,1.8,0,
15.053402,37.706698,1492,4.1,0,
15.053410,37.706685,1492,2.3,0,
15.053415,37.706673,1492,1.9,0,
15.053430,37.706673,1490,2.8,0,
15.053448,37.706670,1489,2.0,0,
15.053453,37.706658,1488,5.0,0,
15.053443,37.706635,1488,4.0,0,
15.053435,37.706620,1487,1.9,0,
15.053425,37.706605,1487,2.1,0,
15.053423,37.706590,1486,1.9,0,
15.053425,37.706562,1486,3.2,0,
15.053423,37.706548,1486,1.8,0,
15.053433,37.706528,1485,4.6,0,
15.053442,37.706515,1485,1.1,0,
15.053452,37.706495,1484,3.0,0,
15.053465,37.706488,1483,12.4,0,
15.053448,37.706502,1483,10.0,0,
15.053433,37.706520,1483,2.9,0,
15.053413,37.706527,1483,4.4,0,
15.053392,37.706532,1482,0.9,0,
15.053373,37.706530,1482,2.0,0,
15.053350,37.706527,1481,3.8,0,
15.053340,37.706515,1481,4.7,0,
15.053335,37.706503,1481,1.5,0,
15.053323,37.706490,1481,4.9,0,
15.053308,37.706475,1480,3.8,0,
15.053292,37.706462,1479,5.0,0,
15.053282,37.706448,1478,5.5,0,
15.053272,37.706437,1477,4.3,0,
15.053262,37.706425,1476,2.7,0,
15.053258,37.706413,1475,3.7,0,
15.053255,37.706402,1474,2.0,0,
15.053252,37.706388,1473,4.7,0,
15.053253,37.706370,1473,5.7,0,
15.053265,37.706355,1473,2.6,0,
15.053263,37.706328,1473,3.9,0,
15.053258,37.706317,1473,2.1,0,
15.053252,37.706303,1473,2.0,0,
15.053242,37.706292,1473,4.1,0,
15.053227,37.706272,1473,3.9,0,
15.053218,37.706257,1473,3.2,0,
15.053212,37.706240,1473,3.0,0,
15.053212,37.706227,1473,0.9,0,
15.053208,37.706210,1473,2.1,0,
15.053208,37.706195,1473,6.1,0,
15.053225,37.706183,1473,1.9,0,
15.053237,37.706170,1473,3.8,0,
15.053238,37.706158,1473,5.8,0,
15.053250,37.706140,1473,13.8,0,
15.053257,37.706127,1473,3.5,0,
15.053257,37.706112,1473,1.9,0,
15.053257,37.706092,1473,5.0,0,
15.053253,37.706078,1473,1.9,0,
15.053245,37.706058,1472,9.9,0,
15.053238,37.706042,1471,6.7,0,
15.053225,37.706035,1471,4.7,0,
15.053205,37.706042,1470,5.6,0,
15.053188,37.706040,1470,5.6,0,
15.053173,37.706028,1470,2.1,0,
15.053162,37.706008,1470,4.6,0,
15.053163,37.705993,1470,1.1,0,
15.053160,37.705982,1470,2.0,0,
15.053155,37.705958,1470,3.6,0,
15.053152,37.705942,1470,5.4,0,
15.053158,37.705928,1470,2.1,0,
15.053155,37.705913,1470,3.8,0,
15.053138,37.705910,1469,2.2,0,
15.053123,37.705905,1468,3.8,0,
15.053113,37.705893,1468,2.9,0,
15.053103,37.705882,1468,4.4,0,
15.053103,37.705868,1468,3.8,0,
15.053102,37.705853,1468,1.9,0,
15.053095,37.705835,1468,4.1,0,
15.053105,37.705823,1468,5.1,0,
15.053105,37.705812,1468,3.1,0,
15.053107,37.705800,1468,3.1,0,
15.053097,37.705783,1468,5.5,0,
15.053098,37.705772,1468,1.6,0,
15.053085,37.705760,1467,6.6,0,
15.053065,37.705770,1465,4.8,0,
15.053050,37.705775,1463,2.1,0,
15.053037,37.705780,1462,3.8,0,
15.053020,37.705778,1461,2.9,0,
15.053005,37.705765,1459,5.5,0,
15.052992,37.705755,1458,3.6,0,
15.052987,37.705733,1457,5.6,0,
15.052987,37.705712,1457,1.3,0,
15.052985,37.705690,1457,5.1,0,
15.052988,37.705673,1457,4.2,0,
15.052998,37.705660,1457,1.9,0,
15.053000,37.705643,1457,3.7,0,
15.052993,37.705630,1455,6.7,0,
15.052990,37.705617,1454,4.1,0,
15.052993,37.705605,1453,1.7,0,
15.053008,37.705593,1453,4.0,0,
15.053020,37.705577,1453,5.0,0,
15.053005,37.705565,1450,6.0,0,
15.053005,37.705545,1448,5.6,0,
15.053010,37.705530,1448,5.0,0,
15.053015,37.705517,1448,2.6,0,
15.053013,37.705505,1448,3.4,0,
15.053027,37.705482,1448,6.0,0,
15.053040,37.705470,1446,6.0,0,
15.053040,37.705445,1443,5.0,0,
15.053012,37.705445,1442,6.0,0,
15.052998,37.705437,1442,2.1,0,
15.053007,37.705425,1441,5.1,0,
15.053022,37.705408,1441,3.4,0,
15.053018,37.705388,1441,2.6,0,
15.053015,37.705377,1441,2.5,0,
15.053018,37.705365,1441,1.7,0,
15.053023,37.705348,1441,4.2,0,
15.053018,37.705335,1441,2.4,0,
15.053030,37.705320,1441,3.4,0,
15.053035,37.705305,1441,1.6,0,
15.053042,37.705292,1441,3.2,0,
15.053040,37.705280,1441,0.8,0,
15.053020,37.705270,1440,5.0,0,
15.053002,37.705262,1438,5.2,0,
15.052988,37.705252,1438,0.8,0,
15.052975,37.705257,1438,1.1,0,
15.052957,37.705255,1438,3.3,0,
15.052977,37.705255,1438,1.5,0,
15.052988,37.705267,1438,2.2,0,
15.053020,37.705267,1438,2.9,0,
15.053033,37.705265,1438,1.0,0,
15.053055,37.705257,1438,4.2,0,
15.053068,37.705255,1438,0.8,0,
15.053092,37.705253,1438,2.1,0,
15.053122,37.705247,1438,2.7,0,
15.053143,37.705232,1438,0.7,0,
15.053163,37.705222,1438,1.7,0,
15.053178,37.705212,1438,0.8,0,
15.053202,37.705205,1438,2.1,0,
15.053223,37.705210,1438,1.9,0,
15.053237,37.705212,1438,1.0,0,
15.053260,37.705207,1438,3.5,0,
15.053277,37.705220,1438,0.9,0,
15.053293,37.705230,1438,1.5,0,
15.053313,37.705228,1438,2.2,0,
15.053328,37.705228,1437,2.2,0,
15.053347,37.705257,1437,3.7,0,
15.053363,37.705267,1435,2.8,0,
15.053378,37.705273,1434,1.3,0,
15.053405,37.705278,1433,2.9,0,
15.053425,37.705280,1431,3.0,0,
15.053465,37.705248,1431,3.0,0,
15.053478,37.705245,1431,1.9,0,
15.053500,37.705247,1431,4.2,0,
15.053517,37.705247,1431,0.9,0,
15.053532,37.705243,1429,1.9,0,
15.053557,37.705235,1428,3.1,0,
15.053570,37.705228,1427,2.0,0,
15.053590,37.705215,1427,1.0,0,
15.053612,37.705210,1427,3.0,0,
15.053630,37.705198,1427,2.5,0,
15.053650,37.705188,1427,2.2,0,
15.053665,37.705175,1427,2.1,0,
15.053685,37.705157,1427,3.2,0,
15.053687,37.705168,1428,8.3,0,
15.053703,37.705187,1428,2.7,0,
15.053717,37.705175,1428,2.7,0,
15.053738,37.705158,1428,3.9,0,
15.053752,37.705157,1428,2.9,0,
15.053765,37.705148,1431,12.4,0,
15.053782,37.705145,1432,10.1,0,
15.053802,37.705143,1433,6.4,0,
15.053808,37.705155,1433,6.8,0,
15.053803,37.705172,1433,2.1,0,
15.053807,37.705187,1433,3.2,0,
15.053807,37.705205,1433,0.7,0,
15.053827,37.705207,1432,1.7,0,
15.053858,37.705210,1431,3.1,0,
15.053882,37.705215,1430,2.5,0,
15.053892,37.705228,1429,2.8,0,
15.053918,37.705233,1426,5.8,0,
15.053935,37.705228,1425,0.9,0,
15.053952,37.705218,1425,3.1,0,
15.053985,37.705227,1425,4.9,0,
15.054002,37.705222,1425,4.0,0,
15.054025,37.705228,1424,5.0,0,
15.054040,37.705223,1424,10.3,0,
15.054055,37.705218,1424,4.4,0,
15.054073,37.705210,1426,3.9,0,
15.054073,37.705222,1426,0.7,0,
15.054093,37.705243,1427,4.7,0,
15.054115,37.705235,1427,7.1,0,
15.054120,37.705220,1427,1.9,0,
15.054113,37.705197,1426,4.1,0,
15.054112,37.705178,1426,1.6,0,
15.054115,37.705157,1425,4.4,0,
15.054132,37.705148,1425,1.0,0,
15.054150,37.705133,1424,3.5,0,
15.054163,37.705125,1424,1.0,0,
15.054185,37.705092,1424,2.4,0,
15.054198,37.705063,1424,2.8,0,
15.054207,37.705050,1424,0.2,0,
15.054232,37.705017,1424,3.2,0,
15.054252,37.704998,1424,2.0,0,
15.054267,37.704977,1424,2.4,0,
15.054287,37.704962,1424,1.3,0,
15.054300,37.704957,1424,1.4,0,
15.054323,37.704942,1424,2.8,0,
15.054347,37.704930,1424,0.8,0,
15.054373,37.704917,1424,2.6,0,
15.054388,37.704910,1424,0.4,0,
15.054405,37.704905,1424,1.0,0,
15.054430,37.704895,1424,2.6,0,
15.054450,37.704893,1424,1.4,0,
15.054473,37.704890,1424,2.6,0,
15.054498,37.704885,1424,1.4,0,
15.054543,37.704885,1424,3.1,0,
15.054598,37.704885,1424,4.0,0,
15.054623,37.704887,1424,2.1,0,
15.054648,37.704882,1424,2.2,0,
15.054665,37.704873,1424,0.8,0,
15.054678,37.704865,1424,0.8,0,
15.054698,37.704862,1424,2.5,0,
15.054712,37.704857,1424,1.2,0,
15.054733,37.704842,1424,1.9,0,
15.054755,37.704823,1424,2.2,0,
15.054765,37.704812,1424,0.2,0,
15.054775,37.704798,1424,1.0,0,
15.054790,37.704782,1424,2.8,0,
15.054803,37.704765,1424,1.2,0,
15.054820,37.704750,1424,2.8,0,
15.054832,37.704737,1424,1.2,0,
15.054843,37.704723,1424,2.9,0,
15.054863,37.704712,1423,1.3,0,
15.054880,37.704705,1422,1.9,0,
15.054893,37.704695,1421,3.0,0,
15.054912,37.704685,1421,0.9,0,
15.054938,37.704673,1420,4.6,0,
15.054957,37.704662,1420,0.8,0,
15.054990,37.704643,1420,3.2,0,
15.055013,37.704633,1420,1.6,0,
15.055032,37.704627,1420,1.9,0,
15.055047,37.704617,1420,5.6,0,
15.055055,37.704605,1420,2.1,0,
15.055065,37.704593,1420,10.6,0,
15.055067,37.704577,1420,2.8,0,
15.055070,37.704562,1420,0.9,0,
15.055072,37.704548,1420,2.2,0,
15.055092,37.704520,1420,4.2,0,
15.055105,37.704515,1420,0.7,0,
15.055138,37.704508,1421,3.2,0,
15.055160,37.704513,1421,1.6,0,
