Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.024055,37.704935,1921,1.0,0,
15.024042,37.704935,1921,1.0,0,
15.024018,37.704932,1921,2.0,0,
15.023997,37.704923,1921,2.0,0,
15.023972,37.704917,1921,2.0,0,
15.023958,37.704915,1921,1.0,0,
15.023943,37.704910,1921,1.0,0,
15.023930,37.704908,1921,1.0,0,
15.023907,37.704902,1921,2.0,0,
15.023883,37.704898,1921,2.0,0,
15.023858,37.704895,1921,2.0,0,
15.023833,37.704892,1921,2.0,0,
15.023820,37.704890,1921,1.0,0,
15.023798,37.704885,1921,2.0,0,
15.023773,37.704878,1921,2.0,0,
15.023760,37.704877,1921,1.0,0,
15.023743,37.704873,1921,2.0,0,
15.023723,37.704868,1921,2.0,0,
15.023702,37.704863,1921,2.0,0,
15.023677,37.704853,1921,2.0,0,
15.023663,37.704848,1921,1.0,0,
15.023638,37.704840,1921,2.0,0,
15.023613,37.704830,1921,2.0,0,
15.023588,37.704822,1921,2.0,0,
15.023575,37.704818,1921,1.0,0,
15.023562,37.704815,1921,1.0,0,
15.023548,37.704810,1921,1.0,0,
15.023535,37.704807,1922,1.0,0,
15.023512,37.704803,1922,2.0,0,
15.023492,37.704800,1922,2.0,0,
15.023472,37.704792,1922,2.0,0,
15.023453,37.704788,1923,2.0,0,
15.023433,37.704783,1923,2.0,0,
15.023410,37.704780,1924,2.0,0,
15.023393,37.704777,1924,2.0,0,
15.023373,37.704772,1924,2.0,0,
15.023352,37.704767,1924,2.0,0,
15.023330,37.704757,1925,2.0,0,
15.023307,37.704747,1925,2.0,0,
15.023293,37.704740,1925,1.0,0,
15.023280,37.704737,1925,1.0,0,
15.023267,37.704733,1925,1.0,0,
15.023253,37.704732,1925,1.0,0,
15.023240,37.704725,1925,1.0,0,
15.023227,37.704722,1925,1.0,0,
15.023203,37.704708,1925,2.0,0,
15.023188,37.704703,1925,1.0,0,
15.023175,37.704698,1925,1.0,0,
15.023162,37.704695,1925,1.0,0,
15.023148,37.704690,1925,1.0,0,
15.023135,37.704685,1925,1.0,0,
15.023120,37.704680,1925,1.0,0,
15.023107,37.704675,1925,1.0,0,
15.023082,37.704663,1925,2.0,0,
15.023057,37.704650,1925,2.0,0,
15.023032,37.704635,1925,2.0,0,
15.023007,37.704623,1926,2.0,0,
15.022993,37.704617,1926,1.0,0,
15.022970,37.704605,1926,2.0,0,
15.022947,37.704592,1926,2.0,0,
15.022925,37.704582,1926,2.0,0,
15.022903,37.704573,1927,2.0,0,
15.022880,37.704565,1927,2.0,0,
15.022857,37.704553,1927,2.0,0,
15.022832,37.704543,1928,2.0,0,
15.022810,37.704532,1928,2.0,0,
15.022797,37.704527,1928,1.0,0,
15.022783,37.704523,1928,1.0,0,
15.022770,37.704518,1928,1.0,0,
15.022757,37.704515,1928,1.0,0,
15.022743,37.704510,1928,1.0,0,
15.022730,37.704507,1928,1.0,0,
15.022707,37.704500,1929,2.0,0,
15.022683,37.704492,1929,2.0,0,
15.022663,37.704483,1929,2.0,0,
15.022643,37.704475,1929,2.0,0,
15.022623,37.704462,1929,2.0,0,
15.022602,37.704453,1929,2.0,0,
15.022582,37.704443,1929,2.0,0,
15.022568,37.704432,1929,2.0,0,
15.022547,37.704420,1929,2.0,0,
15.022533,37.704417,1929,1.0,0,
15.022512,37.704407,1929,2.0,0,
15.022490,37.704393,1929,2.0,0,
15.022468,37.704380,1930,2.0,0,
15.022447,37.704363,1930,2.0,0,
15.022425,37.704345,1930,2.0,0,
15.022398,37.704332,1930,2.0,0,
15.022383,37.704328,1930,1.0,0,
15.022368,37.704327,1930,1.0,0,
15.022353,37.704325,1930,1.0,0,
15.022338,37.704322,1930,1.0,0,
15.022322,37.704322,1930,1.0,0,
15.022307,37.704322,1930,1.0,0,
15.022290,37.704322,1930,1.0,0,
15.022277,37.704320,1930,1.0,0,
15.022260,37.704322,1930,1.0,0,
15.022245,37.704323,1930,1.0,0,
15.022228,37.704325,1930,1.0,0,
15.022213,37.704327,1930,1.0,0,
15.022198,37.704328,1930,1.0,0,
15.022185,37.704332,1930,1.0,0,
15.022172,37.704333,1930,1.0,0,
15.022157,37.704338,1930,1.0,0,
15.022142,37.704342,1931,1.0,0,
15.022128,37.704347,1931,1.0,0,
15.022115,37.704352,1931,1.0,0,
15.022102,37.704353,1931,1.0,0,
15.022088,37.704357,1932,1.0,0,
15.022065,37.704365,1932,2.0,0,
15.022043,37.704373,1932,2.0,0,
15.022022,37.704377,1932,2.0,0,
15.022008,37.704380,1933,1.0,0,
15.021987,37.704388,1933,2.0,0,
15.021965,37.704392,1934,2.0,0,
15.021952,37.704393,1934,1.0,0,
15.021938,37.704395,1935,1.0,0,
15.021917,37.704402,1935,2.0,0,
15.021893,37.704407,1936,2.0,0,
15.021880,37.704408,1936,1.0,0,
15.021855,37.704413,1936,2.0,0,
15.021830,37.704417,1936,2.0,0,
15.021815,37.704418,1936,1.0,0,
15.021802,37.704423,1936,1.0,0,
15.021787,37.704427,1937,1.0,0,
15.021762,37.704437,1937,2.0,0,
15.021748,37.704440,1937,1.0,0,
15.021735,37.704442,1937,1.0,0,
15.021713,37.704447,1937,2.0,0,
15.021700,37.704450,1937,1.0,0,
15.021687,37.704453,1937,1.0,0,
15.021673,37.704458,1937,1.0,0,
15.021657,37.704465,1937,1.0,0,
15.021642,37.704472,1937,1.0,0,
15.021617,37.704473,1937,2.0,0,
15.021603,37.704477,1937,1.0,0,
15.021590,37.704475,1937,1.0,0,
15.021577,37.704475,1937,1.0,0,
15.021563,37.704473,1937,1.0,0,
15.021550,37.704475,1937,1.0,0,
15.021525,37.704473,1937,2.0,0,
15.021512,37.704472,1937,1.0,0,
15.021498,37.704472,1937,1.0,0,
15.021485,37.704470,1937,1.0,0,
15.021470,37.704468,1937,1.0,0,
15.021457,37.704467,1937,1.0,0,
15.021433,37.704462,1937,2.0,0,
15.021410,37.704453,1938,2.0,0,
15.021397,37.704448,1938,1.0,0,
15.021383,37.704445,1938,1.0,0,
15.021370,37.704442,1938,1.0,0,
15.021357,37.704438,1938,1.0,0,
15.021343,37.704437,1938,1.0,0,
15.021330,37.704435,1938,1.0,0,
15.021315,37.704433,1938,1.0,0,
15.021302,37.704430,1938,1.0,0,
15.021288,37.704428,1938,1.0,0,
15.021275,37.704425,1938,1.0,0,
15.021260,37.704422,1938,1.0,0,
15.021247,37.704418,1938,1.0,0,
15.021232,37.704415,1938,1.0,0,
15.021217,37.704413,1938,1.0,0,
15.021202,37.704412,1938,1.0,0,
15.021187,37.704410,1938,1.0,0,
15.021173,37.704408,1938,1.0,0,
15.021160,37.704407,1938,1.0,0,
15.021145,37.704403,1938,1.0,0,
15.021128,37.704402,1938,1.0,0,
15.021113,37.704398,1938,1.0,0,
15.021097,37.704395,1938,1.0,0,
15.021082,37.704393,1938,1.0,0,
15.021065,37.704392,1938,1.0,0,
15.021050,37.704390,1938,1.0,0,
15.021035,37.704390,1938,1.0,0,
15.021022,37.704387,1938,1.0,0,
15.021007,37.704387,1938,1.0,0,
15.020982,37.704382,1938,2.0,0,
15.020967,37.704382,1938,1.0,0,
15.020953,37.704382,1938,0.9,0,
15.020938,37.704380,1938,1.1,0,
15.020923,37.704380,1938,1.0,0,
15.020908,37.704378,1939,1.0,0,
15.020885,37.704380,1939,2.0,0,
15.020872,37.704380,1939,1.0,0,
15.020847,37.704383,1939,2.0,0,
15.020833,37.704385,1939,1.0,0,
15.020820,37.704385,1939,1.0,0,
15.020795,37.704385,1939,2.0,0,
15.020782,37.704387,1939,1.0,0,
15.020757,37.704387,1939,2.0,0,
15.020732,37.704388,1940,2.0,0,
15.020718,37.704388,1940,1.0,0,
15.020703,37.704388,1940,1.0,0,
15.020690,37.704390,1940,1.0,0,
15.020675,37.704392,1940,1.0,0,
15.020662,37.704395,1940,1.0,0,
15.020638,37.704398,1940,2.0,0,
15.020615,37.704398,1940,2.0,0,
15.020592,37.704403,1941,2.0,0,
15.020567,37.704403,1941,2.0,0,
15.020547,37.704407,1941,1.9,0,
15.020528,37.704410,1942,2.1,0,
15.020507,37.704415,1942,2.0,0,
15.020485,37.704420,1943,2.0,0,
15.020465,37.704425,1943,2.0,0,
15.020443,37.704432,1943,2.0,0,
15.020422,37.704437,1944,2.0,0,
15.020408,37.704440,1944,1.0,0,
15.020385,37.704445,1944,2.0,0,
15.020372,37.704448,1944,0.9,0,
15.020357,37.704452,1944,1.1,0,
15.020343,37.704455,1944,1.0,0,
15.020320,37.704467,1944,1.9,0,
15.020293,37.704475,1945,2.1,0,
15.020280,37.704478,1945,0.9,0,
15.020265,37.704480,1945,1.0,0,
15.020252,37.704485,1946,1.1,0,
15.020232,37.704497,1946,2.0,0,
15.020210,37.704507,1947,2.0,0,
15.020197,37.704510,1947,1.0,0,
15.020172,37.704520,1947,2.0,0,
15.020158,37.704522,1947,1.0,0,
15.020143,37.704525,1947,1.0,0,
15.020128,37.704528,1947,1.0,0,
15.020115,37.704532,1947,1.0,0,
15.020102,37.704535,1947,1.0,0,
15.020087,37.704538,1947,1.0,0,
15.020072,37.704540,1947,1.0,0,
15.020055,37.704542,1947,0.9,0,
15.020042,37.704545,1947,1.1,0,
15.020028,37.704548,1947,1.0,0,
15.020013,37.704550,1947,1.0,0,
15.020000,37.704550,1947,0.9,0,
15.019987,37.704553,1947,1.1,0,
15.019972,37.704555,1947,1.0,0,
15.019957,37.704557,1947,1.0,0,
15.019943,37.704558,1947,0.9,0,
15.019928,37.704558,1947,1.0,0,
15.019912,37.704560,1947,1.1,0,
15.019897,37.704562,1947,0.9,0,
15.019883,37.704565,1947,1.0,0,
15.019867,37.704567,1947,1.1,0,
15.019852,37.704570,1948,0.9,0,
15.019838,37.704573,1948,1.0,0,
15.019825,37.704578,1948,1.0,0,
15.019810,37.704582,1948,1.0,0,
15.019790,37.704590,1949,2.1,0,
15.019775,37.704602,1949,1.9,0,
15.019757,37.704617,1950,2.0,0,
15.019743,37.704632,1950,2.1,0,
15.019728,37.704645,1950,1.9,0,
15.019717,37.704662,1950,2.0,0,
15.019708,37.704680,1951,2.1,0,
15.019700,37.704702,1951,1.9,0,
15.019693,37.704718,1951,2.0,0,
15.019682,37.704735,1951,2.1,0,
15.019668,37.704752,1951,1.9,0,
15.019653,37.704768,1951,2.0,0,
15.019648,37.704787,1951,2.1,0,
15.019638,37.704802,1951,1.9,0,
15.019628,37.704822,1951,2.0,0,
15.019625,37.704833,1951,1.1,0,
15.019613,37.704853,1951,1.9,0,
15.019602,37.704875,1951,2.0,0,
15.019593,37.704893,1951,2.1,0,
15.019587,37.704912,1951,1.9,0,
15.019573,37.704928,1951,2.0,0,
15.019557,37.704943,1951,2.1,0,
15.019542,37.704943,1951,1.0,0,
15.019523,37.704952,1952,1.9,0,
15.019503,37.704960,1952,2.1,0,
15.019477,37.704962,1953,1.9,0,
15.019463,37.704960,1953,1.0,0,
15.019442,37.704953,1953,2.1,0,
15.019422,37.704942,1954,1.9,0,
15.019405,37.704923,1954,2.0,0,
15.019388,37.704907,1955,2.1,0,
15.019373,37.704888,1955,1.9,0,
15.019358,37.704870,1956,2.0,0,
15.019345,37.704850,1956,2.1,0,
15.019333,37.704832,1956,1.9,0,
15.019327,37.704812,1956,2.0,0,
15.019322,37.704793,1956,2.1,0,
15.019318,37.704775,1956,1.9,0,
15.019315,37.704758,1956,2.0,0,
15.019313,37.704742,1956,2.1,0,
15.019312,37.704727,1956,1.9,0,
15.019307,37.704708,1956,2.0,0,
15.019305,37.704688,1956,2.1,0,
15.019298,37.704670,1956,1.9,0,
15.019287,37.704650,1956,2.0,0,
15.019270,37.704632,1956,2.1,0,
15.019252,37.704615,1956,1.9,0,
15.019232,37.704598,1956,2.0,0,
15.019215,37.704580,1956,2.0,0,
15.019198,37.704563,1956,2.0,0,
15.019178,37.704550,1956,2.0,0,
15.019158,37.704538,1956,2.1,0,
15.019143,37.704523,1956,1.9,0,
15.019123,37.704508,1956,2.0,0,
15.019103,37.704493,1956,2.1,0,
15.019083,37.704478,1956,1.9,0,
15.019067,37.704467,1956,2.0,0,
15.019052,37.704447,1956,2.1,0,
15.019030,37.704437,1956,1.9,0,
15.019012,37.704427,1956,2.0,0,
15.018998,37.704412,1956,2.0,0,
15.018978,37.704395,1955,2.0,0,
15.018957,37.704378,1955,2.0,0,
15.018937,37.704363,1954,2.1,0,
15.018917,37.704345,1954,1.9,0,
15.018895,37.704328,1954,2.0,0,
15.018873,37.704312,1954,2.0,0,
15.018860,37.704305,1953,1.0,0,
15.018837,37.704292,1953,2.0,0,
15.018817,37.704272,1953,2.1,0,
15.018798,37.704255,1953,1.9,0,
15.018778,37.704238,1953,2.0,0,
15.018758,37.704227,1953,2.1,0,
15.018737,37.704213,1953,1.9,0,
15.018712,37.704200,1952,2.0,0,
15.018688,37.704188,1952,2.1,0,
15.018665,37.704177,1952,1.9,0,
15.018650,37.704172,1952,1.0,0,
15.018637,37.704167,1952,1.0,0,
15.018622,37.704165,1952,1.0,0,
15.018607,37.704163,1952,1.0,0,
15.018590,37.704162,1952,1.0,0,
15.018575,37.704162,1952,1.0,0,
15.018562,37.704162,1952,1.0,0,
15.018547,37.704162,1952,1.1,0,
15.018532,37.704162,1952,0.9,0,
15.018518,37.704162,1952,1.0,0,
15.018505,37.704163,1952,1.0,0,
15.018488,37.704165,1952,2.1,0,
15.018483,37.704180,1950,37.9,0,
15.018465,37.704192,1950,3.0,0,
15.018447,37.704200,1950,2.1,0,
15.018432,37.704207,1950,1.9,0,
15.018412,37.704210,1950,2.0,0,
15.018388,37.704217,1950,2.1,0,
15.018375,37.704218,1950,0.9,0,
15.018352,37.704225,1950,2.0,0,
15.018328,37.704225,1950,2.0,0,
15.018305,37.704223,1950,2.1,0,
15.018283,37.704230,1950,1.9,0,
15.018262,37.704237,1950,2.0,0,
15.018238,37.704245,1950,2.1,0,
15.018213,37.704248,1950,1.9,0,
15.018188,37.704248,1950,2.0,0,
15.018175,37.704245,1950,1.1,0,
15.018150,37.704235,1950,1.9,0,
15.018137,37.704230,1950,1.0,0,
15.018113,37.704217,1950,2.0,0,
15.018098,37.704210,1950,1.0,0,
15.018083,37.704205,1950,1.0,0,
15.018060,37.704193,1950,2.0,0,
15.018047,37.704190,1950,1.0,0,
15.018033,37.704183,1950,1.0,0,
15.018018,37.704180,1950,1.1,0,
15.018003,37.704175,1950,0.9,0,
15.017988,37.704170,1950,1.0,0,
15.017973,37.704167,1950,1.0,0,
15.017958,37.704163,1950,1.0,0,
15.017942,37.704160,1950,1.0,0,
15.017928,37.704158,1950,1.0,0,
15.017913,37.704158,1950,1.0,0,
15.017897,37.704158,1950,1.0,0,
15.017882,37.704157,1950,1.0,0,
15.017865,37.704153,1950,1.0,0,
15.017850,37.704153,1950,1.0,0,
15.017837,37.704150,1950,1.0,0,
15.017822,37.704147,1950,1.0,0,
15.017807,37.704143,1950,1.0,0,
15.017792,37.704143,1950,1.0,0,
15.017778,37.704142,1950,1.0,0,
15.017752,37.704137,1950,2.1,0,
15.017727,37.704133,1950,1.9,0,
15.017703,37.704125,1950,2.0,0,
15.017678,37.704112,1950,2.0,0,
15.017655,37.704100,1950,2.0,0,
15.017633,37.704087,1950,2.0,0,
15.017612,37.704072,1950,2.0,0,
15.017597,37.704055,1950,2.0,0,
15.017580,37.704035,1950,2.0,0,
15.017563,37.704017,1951,2.0,0,
15.017547,37.704002,1951,2.0,0,
15.017527,37.703990,1951,2.0,0,
15.017503,37.703982,1951,2.0,0,
15.017480,37.703973,1951,2.0,0,
15.017467,37.703970,1951,1.0,0,
15.017453,37.703967,1951,1.0,0,
15.017438,37.703963,1951,1.0,0,
15.017425,37.703960,1951,1.0,0,
15.017410,37.703955,1951,1.0,0,
15.017395,37.703952,1951,1.0,0,
15.017370,37.703943,1951,2.0,0,
15.017355,37.703942,1951,1.0,0,
15.017340,37.703938,1951,1.0,0,
15.017325,37.703938,1951,1.0,0,
15.017312,37.703940,1951,1.0,0,
15.017298,37.703942,1951,1.0,0,
15.017285,37.703942,1951,1.0,0,
15.017270,37.703938,1951,1.0,0,
15.017257,37.703937,1951,1.0,0,
15.017243,37.703938,1951,1.0,0,
15.017228,37.703940,1951,1.0,0,
15.017215,37.703942,1951,1.0,0,
15.017198,37.703942,1951,1.0,0,
15.017185,37.703942,1951,1.0,0,
15.017172,37.703942,1951,1.0,0,
15.017150,37.703940,1951,2.0,0,
15.017135,37.703933,1951,2.0,0,
15.017113,37.703932,1951,2.0,0,
15.017100,37.703930,1951,2.0,0,
15.017083,37.703918,1951,3.0,0,
15.017070,37.703910,1951,2.0,0,
15.017055,37.703905,1951,2.0,0,
15.017040,37.703902,1951,2.0,0,
15.017025,37.703897,1951,2.0,0,
15.017008,37.703897,1951,2.0,0,
15.016993,37.703893,1950,4.0,0,
15.016975,37.703888,1949,3.0,0,
15.016955,37.703880,1948,3.0,0,
15.016942,37.703877,1948,2.0,0,
15.016927,37.703878,1948,2.0,0,
15.016910,37.703883,1947,4.0,0,
15.016897,37.703883,1946,3.0,0,
15.016883,37.703878,1945,3.0,0,
15.016868,37.703870,1944,3.0,0,
15.016852,37.703865,1943,2.0,0,
15.016837,37.703862,1942,3.0,0,
15.016823,37.703863,1941,2.0,0,
15.016807,37.703860,1939,3.0,0,
15.016790,37.703857,1937,3.0,0,
15.016777,37.703857,1936,2.0,0,
15.016763,37.703855,1934,2.0,0,
15.016747,37.703857,1934,2.0,0,
15.016732,37.703853,1933,2.0,0,
15.016718,37.703852,1932,2.0,0,
15.016698,37.703852,1931,3.0,0,
15.016685,37.703852,1931,2.0,0,
15.016670,37.703848,1930,3.0,0,
15.016647,37.703820,1930,2.0,0,
15.016635,37.703807,1930,1.0,0,
15.016618,37.703793,1931,9.0,0,
15.016602,37.703788,1933,2.0,0,
15.016587,37.703782,1934,2.0,0,
15.016573,37.703778,1935,2.0,0,
15.016557,37.703775,1935,2.0,0,
15.016535,37.703768,1935,3.0,0,
15.016517,37.703768,1935,2.0,0,
15.016497,37.703765,1935,2.0,0,
15.016478,37.703762,1935,2.0,0,
15.016457,37.703757,1935,2.0,0,
15.016437,37.703758,1935,2.4,0,
15.016422,37.703753,1935,1.6,0,
15.016408,37.703745,1935,2.0,0,
15.016392,37.703737,1935,2.0,0,
15.016382,37.703723,1935,2.0,0,
15.016365,37.703708,1935,3.0,0,
15.016353,37.703697,1935,2.0,0,
15.016343,37.703685,1935,2.0,0,
15.016332,37.703673,1935,2.0,0,
15.016325,37.703658,1935,3.0,0,
15.016328,37.703645,1935,10.0,0,
15.016320,37.703633,1935,2.0,0,
15.016307,37.703622,1935,2.0,0,
15.016287,37.703608,1935,3.0,0,
15.016277,37.703597,1935,2.0,0,
15.016263,37.703588,1935,2.0,0,
15.016247,37.703587,1935,2.0,0,
15.016230,37.703575,1935,3.0,0,
15.016215,37.703560,1935,4.0,0,
15.016205,37.703548,1934,3.0,0,
15.016188,37.703537,1933,3.0,0,
15.016173,37.703527,1931,3.0,0,
15.016157,37.703522,1930,3.0,0,
15.016142,37.703520,1928,3.0,0,
15.016128,37.703522,1927,3.0,0,
15.016108,37.703508,1925,3.0,0,
15.016088,37.703503,1925,3.0,0,
15.016075,37.703502,1925,2.0,0,
15.016058,37.703497,1924,3.0,0,
15.016045,37.703493,1923,3.0,0,
15.016027,37.703492,1922,3.0,0,
15.016008,37.703492,1920,3.0,0,
15.015995,37.703490,1920,2.0,0,
15.015978,37.703480,1919,2.0,0,
15.015965,37.703472,1919,2.0,0,
15.015945,37.703460,1919,2.0,0,
15.015933,37.703448,1919,1.0,0,
15.015917,37.703438,1919,3.0,0,
15.015900,37.703427,1918,3.0,0,
15.015880,37.703425,1916,3.0,0,
15.015865,37.703425,1915,2.0,0,
15.015843,37.703420,1914,2.0,0,
15.015822,37.703422,1914,2.0,0,
15.015800,37.703422,1914,2.0,0,
15.015783,37.703420,1914,2.0,0,
15.015767,37.703418,1914,2.0,0,
15.015748,37.703415,1914,2.0,0,
15.015732,37.703407,1914,2.0,0,
15.015713,37.703400,1913,2.0,0,
15.015695,37.703392,1913,2.0,0,
15.015678,37.703377,1913,2.0,0,
15.015668,37.703365,1913,2.0,0,
15.015658,37.703353,1913,2.0,0,
15.015652,37.703342,1913,3.0,0,
15.015648,37.703330,1913,3.0,0,
15.015660,37.703315,1913,4.0,0,
15.015665,37.703300,1913,3.0,0,
15.015682,37.703285,1913,4.0,0,
15.015700,37.703270,1913,2.0,0,
15.015718,37.703258,1913,3.0,0,
15.015735,37.703243,1913,3.0,0,
15.015742,37.703225,1913,2.0,0,
15.015752,37.703207,1913,2.0,0,
15.015768,37.703197,1913,2.0,0,
15.015788,37.703182,1913,3.0,0,
15.015807,37.703170,1913,2.0,0,
15.015822,37.703158,1913,2.0,0,
15.015838,37.703150,1913,3.0,0,
15.015853,37.703143,1913,2.0,0,
15.015872,37.703142,1913,2.0,0,
15.015888,37.703142,1912,2.0,0,
15.015903,37.703135,1912,2.0,0,
15.015917,37.703125,1912,2.0,0,
15.015933,37.703113,1912,2.0,0,
15.015943,37.703100,1912,2.0,0,
15.015958,37.703092,1912,2.0,0,
15.015973,37.703083,1912,2.0,0,
15.015987,37.703075,1911,2.0,0,
15.015998,37.703063,1911,2.0,0,
15.016012,37.703052,1911,2.0,0,
15.016023,37.703040,1911,2.0,0,
15.016033,37.703028,1911,2.0,0,
15.016050,37.703020,1911,2.0,0,
15.016072,37.703013,1911,2.0,0,
15.016092,37.703003,1911,3.0,0,
15.016115,37.702993,1911,2.0,0,
15.016137,37.702987,1910,2.0,0,
15.016152,37.702978,1910,2.0,0,
15.016168,37.702967,1910,2.0,0,
15.016185,37.702947,1910,2.0,0,
15.016193,37.702935,1910,1.0,0,
15.016202,37.702917,1910,2.0,0,
15.016207,37.702898,1910,2.0,0,
15.016212,37.702878,1910,2.0,0,
15.016215,37.702865,1910,2.0,0,
15.016215,37.702845,1910,2.0,0,
15.016212,37.702827,1910,2.0,0,
15.016215,37.702808,1910,2.0,0,
15.016230,37.702797,1910,2.0,0,
15.016238,37.702778,1910,3.0,0,
15.016235,37.702755,1910,2.0,0,
15.016242,37.702742,1910,2.0,0,
15.016252,37.702730,1910,2.0,0,
15.016268,37.702715,1910,4.0,0,
15.016297,37.702720,1910,5.0,0,
15.016308,37.702708,1907,4.0,0,
15.016313,37.702695,1905,2.0,0,
15.016323,37.702680,1904,2.0,0,
15.016335,37.702667,1904,2.0,0,
15.016345,37.702652,1904,2.0,0,
15.016350,37.702637,1904,2.0,0,
15.016357,37.702622,1904,2.0,0,
15.016367,37.702608,1904,4.0,0,
15.016375,37.702595,1903,3.0,0,
15.016383,37.702583,1902,2.0,0,
15.016388,37.702568,1901,3.0,0,
15.016395,37.702548,1901,2.0,0,
15.016402,37.702535,1900,2.0,0,
15.016415,37.702532,1900,2.0,0,
15.016400,37.702507,1900,1.0,0,
15.016405,37.702493,1900,2.0,0,
15.016418,37.702480,1900,2.0,0,
15.016423,37.702467,1900,2.0,0,
15.016435,37.702448,1900,3.0,0,
15.016453,37.702433,1900,3.0,0,
15.016462,37.702422,1900,2.0,0,
15.016467,37.702407,1899,4.0,0,
15.016485,37.702390,1898,3.0,0,
15.016495,37.702375,1897,3.0,0,
15.016503,37.702363,1897,3.0,0,
15.016518,37.702357,1895,3.0,0,
15.016528,37.702342,1894,3.0,0,
15.016537,37.702325,1892,3.0,0,
15.016543,37.702308,1891,2.0,0,
15.016558,37.702288,1891,2.0,0,
15.016570,37.702272,1891,2.0,0,
15.016583,37.702260,1891,3.0,0,
15.016598,37.702242,1890,3.0,0,
15.016610,37.702228,1889,2.0,0,
15.016622,37.702213,1889,2.0,0,
15.016633,37.702200,1888,3.0,0,
15.016638,37.702188,1887,2.0,0,
15.016643,37.702175,1887,2.0,0,
15.016648,37.702162,1886,2.0,0,
15.016652,37.702142,1886,2.0,0,
15.016652,37.702130,1886,1.0,0,
15.016655,37.702110,1886,2.0,0,
15.016663,37.702098,1886,2.0,0,
15.016682,37.702083,1885,2.0,0,
15.016700,37.702073,1885,2.0,0,
15.016717,37.702058,1884,2.0,0,
15.016735,37.702048,1884,2.0,0,
15.016755,37.702043,1883,2.0,0,
15.016765,37.702022,1883,2.0,0,
15.016773,37.702005,1883,2.0,0,
15.016790,37.701998,1883,3.0,0,
15.016805,37.701990,1883,2.0,0,
15.016817,37.701978,1882,3.0,0,
15.016832,37.701970,1881,3.0,0,
15.016847,37.701957,1880,2.0,0,
15.016858,37.701945,1880,2.0,0,
15.016875,37.701935,1880,2.0,0,
15.016893,37.701922,1880,2.0,0,
15.016912,37.701905,1879,3.0,0,
15.016928,37.701893,1879,2.0,0,
15.016947,37.701885,1879,2.0,0,
15.016962,37.701872,1879,2.0,0,
15.016980,37.701867,1879,2.0,0,
15.016997,37.701862,1878,2.0,0,
15.017018,37.701855,1878,2.0,0,
15.017032,37.701848,1878,1.0,0,
15.017055,37.701838,1878,2.0,0,
15.017080,37.701830,1878,2.0,0,
15.017102,37.701810,1878,2.0,0,
15.017110,37.701797,1878,1.0,0,
15.017132,37.701782,1878,2.0,0,
15.017148,37.701773,1878,2.0,0,
15.017155,37.701760,1878,1.0,0,
15.017177,37.701755,1878,2.0,0,
15.017205,37.701770,1878,2.0,0,
15.017218,37.701768,1878,1.0,0,
15.017237,37.701763,1878,2.0,0,
15.017250,37.701757,1878,1.0,0,
15.017270,37.701752,1877,1.0,0,
15.017293,37.701750,1877,1.0,0,
15.017312,37.701747,1877,1.0,0,
15.017328,37.701742,1877,1.0,0,
15.017343,37.701737,1877,1.0,0,
15.017363,37.701738,1877,1.0,0,
15.017382,37.701745,1877,1.0,0,
15.017397,37.701748,1877,1.0,0,
15.017413,37.701753,1877,1.0,0,
15.017428,37.701748,1877,1.0,0,
15.017445,37.701750,1876,1.0,0,
15.017458,37.701750,1876,1.0,0,
15.017475,37.701743,1875,2.0,0,
15.017500,37.701732,1874,2.0,0,
15.017515,37.701730,1874,1.0,0,
15.017532,37.701727,1873,1.0,0,
15.017548,37.701722,1873,1.0,0,
15.017563,37.701718,1873,1.0,0,
15.017577,37.701713,1872,1.0,0,
15.017595,37.701713,1872,1.0,0,
15.017620,37.701710,1871,2.0,0,
15.017635,37.701712,1871,1.0,0,
15.017660,37.701710,1870,2.0,0,
15.017675,37.701708,1870,1.0,0,
15.017690,37.701707,1870,1.0,0,
15.017718,37.701715,1869,2.0,0,
15.017737,37.701722,1869,1.0,0,
15.017752,37.701727,1869,1.0,0,
15.017767,37.701732,1868,1.0,0,
15.017780,37.701737,1868,1.0,0,
15.017793,37.701742,1867,1.0,0,
15.017812,37.701745,1866,2.0,0,
15.017833,37.701743,1866,2.0,0,
15.017853,37.701747,1865,2.0,0,
15.017875,37.701748,1865,2.0,0,
15.017890,37.701747,1865,1.0,0,
15.017912,37.701737,1865,2.0,0,
15.017920,37.701723,1864,2.0,0,
15.017922,37.701702,1864,2.0,0,
15.017913,37.701683,1864,2.0,0,
15.017903,37.701670,1864,2.0,0,
15.017883,37.701662,1864,3.0,0,
15.017865,37.701662,1864,2.0,0,
15.017848,37.701655,1864,2.0,0,
15.017828,37.701650,1863,2.0,0,
15.017808,37.701642,1863,2.0,0,
15.017792,37.701633,1863,2.0,0,
15.017768,37.701625,1863,2.0,0,
15.017755,37.701622,1863,1.0,0,
15.017742,37.701617,1863,1.0,0,
15.017727,37.701615,1863,1.0,0,
15.017705,37.701612,1863,2.0,0,
15.017690,37.701612,1863,1.0,0,
15.017667,37.701612,1863,2.0,0,
15.017653,37.701612,1862,1.0,0,
15.017638,37.701612,1862,1.0,0,
15.017622,37.701612,1862,1.0,0,
15.017607,37.701610,1862,1.0,0,
15.017588,37.701608,1861,1.0,0,
15.017573,37.701608,1861,1.0,0,
