Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.971180,37.693943,1713,0.9,0,
14.971178,37.693932,1713,1.1,0,
14.971172,37.693918,1713,1.0,0,
14.971165,37.693907,1713,1.0,0,
14.971157,37.693895,1713,1.0,0,
14.971150,37.693882,1713,0.9,0,
14.971145,37.693870,1713,1.1,0,
14.971135,37.693858,1713,1.0,0,
14.971122,37.693848,1713,1.0,0,
14.971098,37.693832,1713,2.0,0,
14.971075,37.693817,1713,1.9,0,
14.971062,37.693808,1713,1.1,0,
14.971038,37.693793,1713,2.0,0,
14.971013,37.693777,1713,1.9,0,
14.971000,37.693770,1712,1.0,0,
14.970977,37.693755,1712,2.1,0,
14.970963,37.693747,1712,0.9,0,
14.970948,37.693738,1712,1.1,0,
14.970927,37.693718,1712,2.0,0,
14.970902,37.693705,1712,2.0,0,
14.970887,37.693697,1712,0.9,0,
14.970872,37.693687,1712,1.1,0,
14.970857,37.693677,1712,0.9,0,
14.970842,37.693667,1712,1.1,0,
14.970828,37.693658,1712,1.0,0,
14.970813,37.693648,1712,1.0,0,
14.970800,37.693642,1712,0.9,0,
14.970787,37.693633,1712,1.1,0,
14.970763,37.693613,1712,1.9,0,
14.970750,37.693605,1712,1.0,0,
14.970737,37.693597,1712,1.1,0,
14.970722,37.693590,1712,0.9,0,
14.970705,37.693585,1712,1.1,0,
14.970690,37.693578,1712,1.0,0,
14.970677,37.693572,1712,1.0,0,
14.970662,37.693565,1712,0.9,0,
14.970647,37.693557,1712,1.1,0,
14.970630,37.693550,1712,0.9,0,
14.970615,37.693545,1712,1.1,0,
14.970597,37.693542,1712,1.0,0,
14.970578,37.693538,1712,1.0,0,
14.970560,37.693537,1712,0.9,0,
14.970543,37.693537,1712,1.1,0,
14.970525,37.693537,1712,0.9,0,
14.970507,37.693537,1712,1.0,0,
14.970488,37.693537,1712,1.1,0,
14.970470,37.693535,1712,0.9,0,
14.970450,37.693533,1712,1.0,0,
14.970432,37.693533,1712,1.1,0,
14.970413,37.693535,1712,0.9,0,
14.970395,37.693538,1711,1.1,0,
14.970377,37.693542,1711,1.0,0,
14.970357,37.693545,1711,1.0,0,
14.970340,37.693548,1711,1.0,0,
14.970323,37.693553,1711,1.0,0,
14.970307,37.693557,1711,1.0,0,
14.970285,37.693562,1711,1.0,0,
14.970263,37.693567,1711,0.9,0,
14.970245,37.693570,1710,1.1,0,
14.970227,37.693573,1710,1.0,0,
14.970210,37.693578,1710,1.0,0,
14.970193,37.693583,1710,1.0,0,
14.970178,37.693588,1710,0.9,0,
14.970162,37.693593,1710,1.1,0,
14.970143,37.693600,1710,1.0,0,
14.970128,37.693607,1710,0.9,0,
14.970113,37.693615,1709,1.1,0,
14.970095,37.693622,1709,1.0,0,
14.970078,37.693630,1709,1.0,0,
14.970063,37.693638,1709,1.0,0,
14.970047,37.693647,1708,1.0,0,
14.970032,37.693653,1708,1.0,0,
14.970015,37.693662,1708,0.9,0,
14.970000,37.693670,1708,1.0,0,
14.969985,37.693677,1708,1.1,0,
14.969970,37.693687,1708,1.0,0,
14.969957,37.693697,1708,1.0,0,
14.969935,37.693717,1708,1.9,0,
14.969912,37.693737,1708,2.1,0,
14.969900,37.693748,1707,1.0,0,
14.969888,37.693760,1707,0.9,0,
14.969878,37.693772,1707,1.0,0,
14.969868,37.693783,1707,1.0,0,
14.969855,37.693795,1706,1.0,0,
14.969845,37.693808,1706,1.1,0,
14.969833,37.693820,1706,1.0,0,
14.969825,37.693833,1706,1.0,0,
14.969818,37.693845,1706,1.0,0,
14.969808,37.693858,1705,1.0,0,
14.969800,37.693870,1705,1.0,0,
14.969788,37.693882,1705,1.0,0,
14.969783,37.693893,1705,1.0,0,
14.969780,37.693907,1705,1.0,0,
14.969778,37.693918,1705,1.0,0,
14.969775,37.693932,1705,1.0,0,
14.969772,37.693945,1705,0.9,0,
14.969768,37.693958,1705,1.1,0,
14.969767,37.693972,1705,1.0,0,
14.969763,37.693985,1705,1.0,0,
14.969758,37.693998,1705,1.0,0,
14.969757,37.694012,1705,1.0,0,
14.969755,37.694027,1705,0.9,0,
14.969752,37.694040,1705,1.1,0,
14.969748,37.694053,1705,1.0,0,
14.969745,37.694068,1705,1.0,0,
14.969740,37.694082,1704,1.0,0,
14.969737,37.694095,1704,1.0,0,
14.969733,37.694108,1704,1.0,0,
14.969730,37.694122,1704,1.0,0,
14.969728,37.694133,1704,1.0,0,
14.969725,37.694147,1704,1.0,0,
14.969712,37.694168,1704,2.0,0,
14.969703,37.694180,1704,1.0,0,
14.969690,37.694202,1704,1.9,0,
14.969672,37.694222,1704,2.1,0,
14.969665,37.694235,1704,1.0,0,
14.969658,37.694247,1704,1.0,0,
14.969653,37.694260,1704,1.0,0,
14.969647,37.694272,1703,1.0,0,
14.969642,37.694285,1703,1.0,0,
14.969637,37.694297,1703,0.9,0,
14.969632,37.694310,1703,1.1,0,
14.969627,37.694323,1703,1.0,0,
14.969625,37.694335,1703,1.0,0,
14.969627,37.694348,1703,1.0,0,
14.969632,37.694362,1703,1.0,0,
14.969642,37.694375,1703,2.0,0,
14.969622,37.694383,1703,4.0,0,
14.969595,37.694382,1703,2.0,0,
14.969578,37.694387,1703,1.0,0,
14.969565,37.694393,1703,1.0,0,
14.969552,37.694400,1703,1.0,0,
14.969538,37.694405,1703,1.0,0,
14.969525,37.694412,1703,1.0,0,
14.969503,37.694428,1703,2.0,0,
14.969480,37.694443,1703,2.0,0,
14.969465,37.694450,1703,1.0,0,
14.969450,37.694457,1703,1.0,0,
14.969425,37.694470,1703,2.0,0,
14.969410,37.694475,1703,1.0,0,
14.969397,37.694482,1703,1.0,0,
14.969380,37.694487,1703,1.0,0,
14.969363,37.694492,1703,1.0,0,
14.969348,37.694497,1703,1.0,0,
14.969328,37.694497,1703,2.0,0,
14.969318,37.694483,1703,2.0,0,
14.969303,37.694462,1703,2.0,0,
14.969298,37.694448,1703,1.0,0,
14.969295,37.694437,1703,1.0,0,
14.969295,37.694425,1703,1.0,0,
14.969295,37.694412,1703,1.0,0,
14.969297,37.694398,1703,1.0,0,
14.969300,37.694387,1703,1.0,0,
14.969313,37.694367,1703,1.0,0,
14.969297,37.694350,1703,2.0,0,
14.969282,37.694350,1703,2.0,0,
14.969288,37.694362,1703,13.0,0,
14.969303,37.694372,1703,2.0,0,
14.969305,37.694385,1703,1.0,0,
14.969303,37.694400,1703,1.0,0,
14.969297,37.694413,1703,1.0,0,
14.969290,37.694427,1703,1.0,0,
14.969285,37.694447,1703,2.0,0,
14.969282,37.694462,1703,1.0,0,
14.969277,37.694475,1703,1.0,0,
14.969273,37.694488,1703,1.0,0,
14.969270,37.694500,1703,1.0,0,
14.969265,37.694515,1703,1.0,0,
14.969262,37.694528,1703,1.0,0,
14.969257,37.694542,1702,1.0,0,
14.969247,37.694560,1702,1.0,0,
14.969235,37.694573,1701,1.0,0,
14.969225,37.694585,1701,1.0,0,
14.969208,37.694608,1701,1.9,0,
14.969202,37.694623,1701,1.1,0,
14.969195,37.694638,1701,1.0,0,
14.969190,37.694652,1701,1.0,0,
14.969185,37.694665,1701,0.9,0,
14.969178,37.694680,1701,1.1,0,
14.969170,37.694693,1701,1.0,0,
14.969163,37.694707,1701,0.9,0,
14.969155,37.694722,1701,1.1,0,
14.969148,37.694737,1700,1.0,0,
14.969140,37.694750,1700,1.0,0,
14.969132,37.694765,1700,0.9,0,
14.969123,37.694778,1700,1.1,0,
14.969117,37.694792,1699,1.0,0,
14.969110,37.694803,1699,1.0,0,
14.969103,37.694818,1699,1.0,0,
14.969100,37.694832,1699,1.0,0,
14.969095,37.694847,1699,0.9,0,
14.969090,37.694860,1699,1.0,0,
14.969085,37.694875,1699,1.1,0,
14.969082,37.694888,1698,0.9,0,
14.969078,37.694902,1698,1.1,0,
14.969073,37.694915,1698,1.0,0,
14.969065,37.694927,1698,1.0,0,
14.969057,37.694940,1698,1.0,0,
14.969050,37.694953,1698,1.0,0,
14.969043,37.694967,1698,1.0,0,
14.969038,37.694980,1698,1.0,0,
14.969032,37.694993,1698,1.0,0,
14.969023,37.695007,1698,1.0,0,
14.969017,37.695020,1698,1.0,0,
14.969010,37.695033,1698,0.9,0,
14.969003,37.695047,1698,1.1,0,
14.968997,37.695060,1697,0.9,0,
14.968988,37.695072,1697,1.1,0,
14.968982,37.695085,1697,1.0,0,
14.968975,37.695098,1697,0.9,0,
14.968970,37.695112,1697,1.1,0,
14.968963,37.695123,1697,1.0,0,
14.968953,37.695135,1697,0.9,0,
14.968945,37.695147,1697,1.1,0,
14.968937,37.695160,1697,1.0,0,
14.968930,37.695173,1697,1.0,0,
14.968923,37.695187,1696,1.0,0,
14.968918,37.695198,1696,0.9,0,
14.968910,37.695212,1696,1.1,0,
14.968903,37.695223,1696,1.0,0,
14.968902,37.695235,1696,0.9,0,
14.968902,37.695248,1696,2.1,0,
14.968883,37.695257,1696,8.0,0,
14.968868,37.695260,1696,2.0,0,
14.968853,37.695253,1696,5.0,0,
14.968830,37.695255,1696,3.0,0,
14.968808,37.695267,1696,2.0,0,
14.968792,37.695270,1696,2.0,0,
14.968767,37.695278,1696,2.0,0,
14.968753,37.695285,1696,1.0,0,
14.968738,37.695288,1696,0.9,0,
14.968725,37.695293,1696,1.1,0,
14.968708,37.695298,1696,1.0,0,
14.968692,37.695303,1696,1.0,0,
14.968675,37.695308,1696,1.0,0,
14.968660,37.695313,1696,0.9,0,
14.968633,37.695323,1696,2.1,0,
14.968615,37.695328,1696,1.0,0,
14.968598,37.695333,1696,1.0,0,
14.968583,37.695335,1696,1.0,0,
14.968568,37.695335,1696,1.0,0,
14.968553,37.695335,1696,1.0,0,
14.968538,37.695335,1696,1.0,0,
14.968523,37.695338,1696,1.0,0,
14.968507,37.695343,1696,1.0,0,
14.968488,37.695348,1696,1.0,0,
14.968472,37.695352,1696,1.0,0,
14.968455,37.695355,1696,1.0,0,
14.968442,37.695357,1696,1.0,0,
14.968418,37.695365,1696,1.9,0,
14.968405,37.695368,1696,1.1,0,
14.968390,37.695368,1696,1.0,0,
14.968373,37.695372,1696,1.0,0,
14.968357,37.695375,1696,0.9,0,
14.968342,37.695380,1696,1.1,0,
14.968325,37.695385,1696,1.0,0,
14.968310,37.695387,1696,1.0,0,
14.968295,37.695388,1696,1.0,0,
14.968280,37.695388,1696,1.0,0,
14.968263,37.695392,1696,1.0,0,
14.968247,37.695393,1696,1.0,0,
14.968230,37.695397,1696,0.9,0,
14.968213,37.695400,1696,1.1,0,
14.968200,37.695407,1696,1.0,0,
14.968187,37.695412,1696,1.0,0,
14.968168,37.695413,1696,0.9,0,
14.968150,37.695415,1696,1.1,0,
14.968133,37.695418,1696,1.0,0,
14.968117,37.695422,1696,1.0,0,
14.968098,37.695425,1696,1.0,0,
14.968082,37.695427,1696,1.0,0,
14.968067,37.695430,1696,1.0,0,
14.968052,37.695433,1696,1.0,0,
14.968038,37.695437,1696,1.0,0,
14.968022,37.695442,1696,1.0,0,
14.968007,37.695445,1696,1.0,0,
14.967992,37.695448,1696,1.0,0,
14.967975,37.695453,1696,1.0,0,
14.967958,37.695458,1696,1.0,0,
14.967943,37.695462,1696,1.0,0,
14.967928,37.695468,1696,1.0,0,
14.967913,37.695475,1696,1.0,0,
14.967887,37.695485,1696,2.0,0,
14.967870,37.695490,1696,1.0,0,
14.967855,37.695495,1696,1.0,0,
14.967842,37.695502,1696,1.0,0,
14.967822,37.695508,1696,1.0,0,
14.967793,37.695518,1696,2.0,0,
14.967777,37.695535,1696,2.0,0,
14.967763,37.695543,1696,1.0,0,
14.967748,37.695548,1696,0.9,0,
14.967722,37.695562,1696,2.1,0,
14.967705,37.695568,1696,1.0,0,
14.967692,37.695577,1696,1.0,0,
14.967678,37.695583,1696,1.0,0,
14.967665,37.695588,1696,1.0,0,
14.967648,37.695595,1696,1.0,0,
14.967640,37.695610,1695,2.0,0,
14.967625,37.695617,1695,1.0,0,
14.967612,37.695623,1694,1.0,0,
14.967585,37.695632,1694,2.0,0,
14.967562,37.695645,1693,2.0,0,
14.967548,37.695652,1693,1.0,0,
14.967525,37.695665,1693,2.0,0,
14.967502,37.695680,1693,2.0,0,
14.967488,37.695687,1693,1.0,0,
14.967463,37.695698,1693,2.0,0,
14.967448,37.695703,1693,1.0,0,
14.967422,37.695718,1693,2.0,0,
14.967405,37.695727,1693,1.0,0,
14.967390,37.695733,1693,1.0,0,
14.967375,37.695743,1693,1.0,0,
14.967350,37.695758,1692,1.9,0,
14.967337,37.695765,1692,1.1,0,
14.967323,37.695773,1692,1.0,0,
14.967298,37.695785,1691,2.0,0,
14.967283,37.695788,1691,1.0,0,
14.967268,37.695795,1691,1.0,0,
14.967250,37.695802,1691,1.0,0,
14.967233,37.695807,1691,1.0,0,
14.967220,37.695813,1691,1.0,0,
14.967207,37.695818,1691,1.0,0,
14.967168,37.695822,1691,1.0,0,
14.967138,37.695825,1691,1.0,0,
14.967122,37.695832,1691,1.0,0,
14.967102,37.695835,1691,1.0,0,
14.967087,37.695842,1691,1.0,0,
14.967072,37.695848,1691,1.0,0,
14.967058,37.695855,1691,1.0,0,
14.967038,37.695872,1691,2.0,0,
14.967022,37.695888,1691,1.9,0,
14.966995,37.695903,1691,2.1,0,
14.966980,37.695910,1691,1.0,0,
14.966955,37.695918,1691,2.0,0,
14.966942,37.695920,1691,1.0,0,
14.966927,37.695923,1691,1.0,0,
14.966913,37.695925,1691,1.0,0,
14.966898,37.695927,1691,1.0,0,
14.966875,37.695932,1691,2.0,0,
14.966860,37.695935,1691,1.0,0,
14.966845,37.695938,1691,1.0,0,
14.966828,37.695940,1691,1.0,0,
14.966812,37.695942,1690,1.0,0,
14.966797,37.695943,1690,0.9,0,
14.966780,37.695947,1690,1.0,0,
14.966765,37.695948,1690,1.1,0,
14.966752,37.695950,1690,1.0,0,
14.966732,37.695950,1690,1.0,0,
14.966708,37.695952,1690,1.0,0,
14.966692,37.695952,1690,1.0,0,
14.966667,37.695953,1690,1.0,0,
14.966650,37.695955,1690,1.0,0,
14.966633,37.695955,1690,1.0,0,
14.966620,37.695955,1690,1.0,0,
14.966605,37.695957,1690,1.0,0,
14.966590,37.695958,1690,1.0,0,
14.966575,37.695960,1690,1.0,0,
14.966560,37.695962,1690,1.0,0,
14.966545,37.695963,1690,0.9,0,
14.966520,37.695965,1690,2.1,0,
14.966507,37.695967,1690,1.0,0,
14.966493,37.695968,1690,0.9,0,
14.966477,37.695970,1690,1.0,0,
14.966463,37.695972,1690,1.1,0,
14.966448,37.695973,1690,1.0,0,
14.966435,37.695975,1690,1.0,0,
14.966422,37.695977,1689,1.0,0,
14.966397,37.695980,1689,2.0,0,
14.966380,37.695980,1689,1.0,0,
14.966363,37.695980,1689,1.0,0,
14.966347,37.695982,1689,1.0,0,
14.966328,37.695982,1689,1.0,0,
14.966313,37.695985,1689,1.0,0,
14.966297,37.695988,1689,0.9,0,
14.966283,37.695992,1689,1.1,0,
14.966267,37.695993,1688,1.0,0,
14.966252,37.695995,1688,1.0,0,
14.966235,37.695997,1688,0.9,0,
14.966218,37.696000,1688,1.1,0,
14.966200,37.696002,1688,1.0,0,
14.966185,37.696003,1688,1.0,0,
14.966172,37.696005,1688,1.0,0,
14.966157,37.696010,1688,1.0,0,
14.966142,37.696012,1688,0.9,0,
14.966123,37.696017,1688,1.1,0,
14.966108,37.696022,1688,1.0,0,
14.966093,37.696028,1688,1.0,0,
14.966080,37.696033,1688,1.0,0,
14.966067,37.696040,1687,1.0,0,
14.966053,37.696047,1687,1.0,0,
14.966040,37.696053,1687,1.0,0,
14.966027,37.696060,1687,1.0,0,
14.966013,37.696067,1686,1.0,0,
14.966000,37.696073,1686,1.0,0,
14.965987,37.696082,1686,1.0,0,
14.965963,37.696098,1685,2.0,0,
14.965950,37.696107,1685,0.9,0,
14.965928,37.696125,1684,2.1,0,
14.965905,37.696145,1683,1.9,0,
14.965887,37.696165,1682,2.1,0,
14.965863,37.696183,1681,2.0,0,
14.965843,37.696203,1680,2.0,0,
14.965823,37.696220,1680,2.0,0,
14.965815,37.696232,1680,1.0,0,
14.965803,37.696255,1679,1.9,0,
14.965797,37.696268,1679,1.1,0,
14.965780,37.696293,1678,2.0,0,
14.965773,37.696307,1678,1.0,0,
14.965768,37.696320,1678,1.0,0,
14.965765,37.696332,1678,1.0,0,
14.965762,37.696343,1678,1.0,0,
14.965755,37.696355,1678,0.9,0,
14.965748,37.696368,1678,1.1,0,
14.965745,37.696380,1678,1.0,0,
14.965750,37.696397,1678,2.0,0,
14.965745,37.696418,1678,2.0,0,
14.965733,37.696430,1678,1.0,0,
14.965720,37.696452,1678,2.0,0,
14.965720,37.696463,1678,1.0,0,
14.965710,37.696485,1679,2.0,0,
14.965702,37.696498,1679,1.0,0,
14.965695,37.696515,1679,1.0,0,
14.965688,37.696528,1679,1.0,0,
14.965685,37.696540,1679,1.0,0,
14.965683,37.696552,1679,1.0,0,
14.965680,37.696570,1679,1.0,0,
14.965670,37.696583,1680,1.0,0,
14.965660,37.696595,1680,0.9,0,
14.965652,37.696607,1681,1.1,0,
14.965645,37.696620,1682,1.0,0,
14.965637,37.696633,1682,1.0,0,
14.965628,37.696645,1682,1.0,0,
14.965622,37.696658,1683,1.0,0,
14.965613,37.696672,1683,1.0,0,
14.965605,37.696685,1683,1.0,0,
14.965598,37.696702,1683,2.0,0,
14.965578,37.696723,1683,2.0,0,
14.965568,37.696735,1683,1.0,0,
14.965555,37.696747,1683,1.0,0,
14.965543,37.696758,1683,1.0,0,
14.965535,37.696772,1684,1.0,0,
14.965530,37.696783,1684,1.0,0,
14.965523,37.696797,1684,1.0,0,
14.965520,37.696808,1685,1.0,0,
14.965513,37.696822,1685,1.0,0,
14.965508,37.696833,1685,1.0,0,
14.965498,37.696853,1685,2.0,0,
14.965497,37.696865,1685,1.0,0,
14.965492,37.696878,1685,1.0,0,
14.965487,37.696892,1685,1.0,0,
14.965482,37.696905,1685,1.0,0,
14.965470,37.696920,1685,0.9,0,
14.965460,37.696932,1685,1.1,0,
14.965453,37.696943,1685,1.0,0,
14.965430,37.696962,1685,2.0,0,
14.965427,37.696977,1685,1.0,0,
14.965425,37.696992,1686,1.0,0,
14.965420,37.697003,1686,1.0,0,
14.965417,37.697017,1686,1.0,0,
14.965407,37.697028,1686,1.0,0,
14.965400,37.697042,1686,1.0,0,
14.965378,37.697055,1686,1.0,0,
14.965373,37.697073,1687,1.0,0,
14.965370,37.697087,1687,1.0,0,
14.965363,37.697100,1688,1.0,0,
14.965353,37.697120,1690,2.0,0,
14.965347,37.697132,1690,1.0,0,
14.965337,37.697143,1690,1.0,0,
14.965323,37.697165,1690,2.0,0,
14.965317,37.697188,1690,2.0,0,
14.965317,37.697203,1690,1.0,0,
14.965315,37.697217,1690,1.0,0,
14.965312,37.697230,1690,0.9,0,
14.965310,37.697243,1690,1.1,0,
14.965307,37.697258,1690,1.0,0,
14.965305,37.697273,1690,1.0,0,
14.965303,37.697285,1690,0.9,0,
14.965302,37.697298,1690,1.1,0,
14.965303,37.697312,1690,1.0,0,
14.965302,37.697327,1690,1.0,0,
14.965300,37.697338,1690,1.0,0,
14.965302,37.697352,1690,1.0,0,
14.965300,37.697363,1690,1.0,0,
14.965303,37.697377,1690,1.0,0,
14.965308,37.697390,1690,1.0,0,
14.965307,37.697412,1690,2.0,0,
14.965300,37.697425,1690,1.0,0,
14.965297,37.697440,1690,1.0,0,
14.965297,37.697455,1690,1.0,0,
14.965297,37.697468,1690,1.0,0,
14.965295,37.697483,1690,1.0,0,
14.965293,37.697498,1690,0.9,0,
14.965292,37.697513,1690,1.1,0,
14.965290,37.697527,1690,1.0,0,
14.965288,37.697540,1690,1.0,0,
14.965285,37.697552,1690,1.0,0,
14.965300,37.697533,1690,3.0,0,
14.965305,37.697518,1690,2.0,0,
14.965322,37.697503,1690,3.0,0,
14.965343,37.697492,1690,3.9,0,
14.965350,37.697478,1690,2.1,0,
14.965335,37.697467,1691,2.0,0,
14.965322,37.697472,1691,3.0,0,
14.965318,37.697488,1691,3.0,0,
14.965323,37.697502,1691,1.9,0,
14.965337,37.697510,1692,6.1,0,
14.965350,37.697508,1692,5.0,0,
14.965365,37.697507,1692,3.0,0,
14.965352,37.697517,1692,8.0,0,
14.965370,37.697520,1692,3.0,0,
14.965383,37.697520,1694,2.0,0,
14.965380,37.697533,1695,1.2,0,
14.965373,37.697553,1696,0.8,0,
14.965360,37.697562,1696,1.0,0,
14.965352,37.697582,1696,1.9,0,
14.965345,37.697593,1696,1.1,0,
14.965337,37.697607,1696,1.0,0,
14.965332,37.697623,1696,0.9,0,
14.965335,37.697638,1696,1.1,0,
14.965322,37.697642,1698,4.0,0,
14.965302,37.697655,1698,2.0,0,
14.965282,37.697673,1698,2.0,0,
14.965277,37.697698,1699,1.9,0,
14.965273,37.697712,1699,1.1,0,
14.965273,37.697725,1699,1.0,0,
14.965270,37.697742,1699,2.0,0,
14.965268,37.697757,1699,1.0,0,
14.965270,37.697770,1699,1.0,0,
14.965275,37.697783,1699,1.0,0,
14.965282,37.697800,1699,1.0,0,
14.965283,37.697812,1699,1.0,0,
14.965295,37.697825,1699,2.0,0,
14.965297,37.697842,1699,2.0,0,
14.965310,37.697862,1699,2.0,0,
14.965312,37.697873,1699,1.0,0,
14.965323,37.697887,1699,2.0,0,
14.965337,37.697892,1699,3.0,0,
14.965335,37.697910,1700,6.0,0,
14.965338,37.697922,1700,1.0,0,
14.965348,37.697935,1700,1.0,0,
14.965370,37.697955,1701,2.0,0,
14.965378,37.697975,1701,2.0,0,
14.965395,37.697988,1701,2.0,0,
14.965403,37.698002,1701,2.0,0,
14.965402,37.698013,1701,3.0,0,
14.965385,37.698007,1700,6.0,0,
14.965378,37.697995,1700,0.9,0,
14.965363,37.697973,1698,2.1,0,
14.965355,37.697960,1698,1.0,0,
14.965352,37.697945,1698,1.0,0,
14.965333,37.697933,1698,2.0,0,
14.965317,37.697935,1698,1.0,0,
14.965297,37.697935,1698,0.9,0,
14.965273,37.697938,1697,1.1,0,
14.965253,37.697943,1697,1.0,0,
14.965242,37.697968,1696,1.9,0,
14.965218,37.697988,1696,2.1,0,
14.965203,37.698000,1696,1.0,0,
14.965190,37.698012,1696,1.0,0,
14.965170,37.698030,1696,1.9,0,
14.965157,37.698040,1695,1.1,0,
14.965143,37.698052,1695,1.0,0,
14.965132,37.698063,1694,1.0,0,
14.965118,37.698075,1693,1.0,0,
14.965110,37.698087,1693,1.0,0,
14.965085,37.698107,1692,1.9,0,
14.965078,37.698118,1691,1.1,0,
14.965070,37.698130,1691,1.0,0,
14.965047,37.698153,1691,2.0,0,
14.965035,37.698168,1691,1.0,0,
14.965022,37.698180,1690,1.0,0,
14.965012,37.698192,1690,1.0,0,
14.964982,37.698205,1690,1.0,0,
14.964970,37.698217,1690,1.0,0,
14.964940,37.698233,1690,2.0,0,
14.964923,37.698240,1690,0.9,0,
14.964902,37.698262,1690,2.1,0,
14.964875,37.698282,1691,2.0,0,
14.964863,37.698293,1692,1.0,0,
14.964855,37.698305,1693,1.0,0,
14.964842,37.698318,1693,1.0,0,
14.964830,37.698332,1693,1.0,0,
14.964815,37.698343,1693,1.0,0,
14.964805,37.698357,1693,1.0,0,
14.964788,37.698368,1693,1.0,0,
14.964780,37.698380,1693,1.0,0,
14.964773,37.698392,1693,1.0,0,
14.964770,37.698405,1693,1.0,0,
14.964752,37.698425,1693,2.0,0,
14.964748,37.698437,1693,1.0,0,
14.964727,37.698453,1693,2.0,0,
14.964717,37.698467,1693,1.0,0,
14.964705,37.698482,1693,1.0,0,
14.964702,37.698495,1693,1.0,0,
14.964695,37.698508,1693,1.0,0,
14.964685,37.698520,1693,1.0,0,
14.964667,37.698537,1693,1.0,0,
14.964648,37.698553,1693,1.0,0,
14.964633,37.698568,1693,1.0,0,
14.964618,37.698583,1693,2.0,0,
14.964610,37.698597,1693,1.0,0,
14.964600,37.698610,1693,1.0,0,
14.964592,37.698623,1693,0.9,0,
14.964580,37.698640,1693,1.0,0,
14.964573,37.698652,1693,1.1,0,
14.964565,37.698665,1693,1.0,0,
14.964555,37.698677,1693,1.0,0,
14.964542,37.698685,1693,0.9,0,
14.964517,37.698705,1693,2.1,0,
14.964490,37.698717,1693,1.0,0,
14.964477,37.698727,1693,1.0,0,
14.964462,37.698738,1694,1.0,0,
14.964455,37.698752,1694,1.0,0,
14.964448,37.698767,1695,1.0,0,
14.964432,37.698782,1695,1.0,0,
14.964407,37.698795,1695,1.0,0,
14.964390,37.698807,1695,1.0,0,
14.964377,37.698820,1696,1.0,0,
14.964365,37.698843,1697,2.0,0,
14.964358,37.698858,1697,1.0,0,
14.964348,37.698872,1698,1.0,0,
14.964337,37.698883,1698,1.0,0,
14.964327,37.698895,1698,1.0,0,
14.964307,37.698908,1698,1.0,0,
14.964298,37.698923,1698,1.0,0,
14.964293,37.698937,1698,1.0,0,
14.964288,37.698948,1698,0.9,0,
14.964282,37.698960,1698,1.0,0,
14.964280,37.698972,1698,1.1,0,
14.964277,37.698985,1698,1.0,0,
14.964275,37.698998,1698,1.0,0,
14.964270,37.699013,1698,1.0,0,
14.964265,37.699027,1698,1.0,0,
14.964260,37.699042,1698,1.0,0,
14.964253,37.699057,1698,0.9,0,
14.964248,37.699073,1698,1.0,0,
14.964243,37.699088,1698,1.0,0,
14.964245,37.699100,1698,1.1,0,
14.964242,37.699113,1698,1.0,0,
14.964233,37.699127,1698,1.0,0,
14.964228,37.699140,1698,1.0,0,
14.964223,37.699155,1698,1.0,0,
14.964232,37.699172,1698,1.0,0,
14.964230,37.699185,1698,1.0,0,
14.964230,37.699198,1698,1.0,0,
14.964233,37.699213,1698,1.0,0,
14.964238,37.699227,1697,0.9,0,
14.964237,37.699240,1697,1.1,0,
14.964238,37.699252,1696,0.9,0,
14.964240,37.699265,1696,1.1,0,
14.964238,37.699280,1696,0.9,0,
14.964238,37.699295,1695,1.0,0,
14.964240,37.699308,1695,1.1,0,
14.964240,37.699322,1695,1.0,0,
14.964245,37.699335,1694,0.9,0,
14.964247,37.699347,1694,1.1,0,
14.964245,37.699362,1694,0.9,0,
14.964242,37.699373,1693,1.1,0,
14.964238,37.699388,1693,1.0,0,
14.964227,37.699403,1693,1.0,0,
14.964222,37.699418,1693,1.0,0,
14.964213,37.699435,1693,1.0,0,
14.964208,37.699448,1692,1.0,0,
14.964198,37.699473,1692,2.0,0,
14.964193,37.699488,1692,0.9,0,
14.964193,37.699502,1692,1.1,0,
14.964192,37.699515,1692,1.0,0,
14.964185,37.699527,1692,1.0,0,
14.964175,37.699538,1692,0.9,0,
14.964168,37.699550,1692,1.1,0,
14.964162,37.699567,1692,1.0,0,
14.964155,37.699580,1692,1.0,0,
14.964143,37.699592,1692,1.0,0,
14.964125,37.699602,1692,0.9,0,
14.964095,37.699608,1692,1.1,0,
14.964078,37.699618,1692,1.0,0,
14.964067,37.699632,1692,1.0,0,
14.964052,37.699647,1692,0.9,0,
14.964042,37.699663,1693,1.1,0,
14.964035,37.699675,1693,1.0,0,
14.964032,37.699690,1694,1.0,0,
14.964022,37.699702,1694,1.0,0,
14.964020,37.699715,1694,1.0,0,
14.964015,37.699728,1694,1.0,0,
14.964008,37.699740,1695,1.0,0,
14.964008,37.699753,1695,0.9,0,
14.964008,37.699768,1695,1.1,0,
14.964008,37.699783,1695,1.0,0,
14.964005,37.699797,1695,1.0,0,
14.964002,37.699810,1695,1.0,0,
14.963998,37.699823,1695,1.0,0,
14.963997,37.699837,1695,0.9,0,
14.964002,37.699850,1696,1.1,0,
14.964005,37.699865,1696,1.0,0,
14.964007,37.699880,1696,1.0,0,
14.964015,37.699892,1696,1.0,0,
14.964022,37.699905,1696,1.0,0,
14.964027,37.699918,1696,1.0,0,
