Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.014478,37.617318,794,2.0,0,
15.014502,37.617320,794,2.0,0,
15.014525,37.617320,794,1.9,0,
15.014540,37.617318,794,1.1,0,
15.014553,37.617317,794,0.9,0,
15.014570,37.617313,794,2.1,0,
15.014588,37.617308,794,2.0,0,
15.014608,37.617305,794,1.9,0,
15.014622,37.617302,794,6.1,0,
15.014643,37.617300,794,1.9,0,
15.014668,37.617300,794,2.1,0,
15.014683,37.617302,794,1.9,0,
15.014700,37.617297,794,2.1,0,
15.014725,37.617292,794,2.0,0,
15.014738,37.617290,794,1.0,0,
15.014752,37.617285,794,0.9,0,
15.014773,37.617278,794,2.1,0,
15.014792,37.617272,794,2.0,0,
15.014813,37.617265,794,2.0,0,
15.014827,37.617267,794,1.0,0,
15.014843,37.617267,794,1.9,0,
15.014858,37.617273,794,10.1,0,
15.014868,37.617260,794,2.9,0,
15.014877,37.617247,794,2.0,0,
15.014880,37.617235,794,2.1,0,
15.014885,37.617223,794,2.0,0,
15.014893,37.617212,794,1.9,0,
15.014900,37.617200,794,2.1,0,
15.014887,37.617198,794,3.0,0,
15.014873,37.617197,794,11.0,0,
15.014890,37.617195,794,11.9,0,
15.014907,37.617183,794,3.1,0,
15.014912,37.617170,794,2.9,0,
15.014918,37.617158,794,3.1,0,
15.014932,37.617147,794,3.0,0,
15.014945,37.617135,794,2.0,0,
15.014950,37.617122,794,1.9,0,
15.014960,37.617108,794,2.1,0,
15.014967,37.617097,793,2.0,0,
15.014980,37.617088,792,2.9,0,
15.014995,37.617077,792,3.0,0,
15.015010,37.617063,792,3.1,0,
15.015027,37.617048,792,3.0,0,
15.015042,37.617033,792,2.9,0,
15.015053,37.617022,792,2.0,0,
15.015062,37.617008,792,2.0,0,
15.015070,37.616993,792,2.1,0,
15.015077,37.616980,792,1.9,0,
15.015082,37.616968,791,2.0,0,
15.015100,37.616962,790,3.1,0,
15.015118,37.616955,789,1.9,0,
15.015132,37.616943,789,2.0,0,
15.015145,37.616932,789,2.0,0,
15.015163,37.616915,789,3.1,0,
15.015182,37.616920,788,3.0,0,
15.015207,37.616917,787,2.0,0,
15.015223,37.616928,785,3.0,0,
15.015240,37.616938,783,9.0,0,
15.015258,37.616945,783,2.0,0,
15.015275,37.616955,782,2.0,0,
15.015288,37.616963,780,4.0,0,
15.015273,37.616965,780,6.0,0,
15.015260,37.616963,779,5.9,0,
15.015273,37.616970,779,2.1,0,
15.015287,37.616977,779,2.0,0,
15.015300,37.616983,779,2.0,0,
15.015313,37.616993,779,0.9,0,
15.015327,37.617002,779,1.1,0,
15.015342,37.617018,779,1.9,0,
15.015363,37.617030,779,2.0,0,
15.015385,37.617043,779,2.0,0,
15.015398,37.617048,779,1.1,0,
15.015415,37.617055,779,1.9,0,
15.015432,37.617072,779,2.1,0,
15.015438,37.617085,779,2.9,0,
15.015452,37.617097,779,2.1,0,
15.015468,37.617105,779,2.0,0,
15.015473,37.617120,779,3.0,0,
15.015478,37.617132,779,0.9,0,
15.015493,37.617142,779,2.1,0,
15.015512,37.617148,779,2.0,0,
15.015527,37.617160,779,4.0,0,
15.015540,37.617170,779,2.0,0,
15.015558,37.617192,780,1.9,0,
15.015577,37.617213,780,2.1,0,
15.015588,37.617227,781,1.0,0,
15.015598,37.617240,781,0.9,0,
15.015605,37.617252,782,1.1,0,
15.015620,37.617270,784,1.9,0,
15.015640,37.617287,785,2.0,0,
15.015652,37.617300,785,2.1,0,
15.015662,37.617313,785,1.0,0,
15.015675,37.617322,785,0.9,0,
15.015690,37.617332,785,2.1,0,
15.015702,37.617345,785,2.0,0,
15.015720,37.617363,786,2.0,0,
15.015730,37.617375,786,0.9,0,
15.015752,37.617385,786,2.0,0,
15.015775,37.617385,786,2.1,0,
15.015780,37.617397,787,1.9,0,
15.015785,37.617412,788,2.0,0,
15.015803,37.617423,788,2.1,0,
15.015817,37.617435,789,2.0,0,
15.015827,37.617452,789,2.0,0,
15.015842,37.617460,789,2.0,0,
15.015855,37.617468,789,1.0,0,
15.015872,37.617475,789,1.9,0,
15.015882,37.617490,789,2.1,0,
15.015893,37.617510,789,1.9,0,
15.015895,37.617523,789,2.1,0,
15.015910,37.617535,789,3.0,0,
15.015927,37.617550,789,2.0,0,
15.015942,37.617565,789,2.0,0,
15.015943,37.617578,789,1.0,0,
15.015950,37.617590,789,1.0,0,
15.015970,37.617605,789,2.0,0,
15.015992,37.617607,789,1.0,0,
15.016005,37.617622,789,1.9,0,
15.016022,37.617638,790,2.1,0,
15.016027,37.617650,790,1.0,0,
15.016030,37.617663,790,0.9,0,
15.016038,37.617678,791,2.1,0,
15.016052,37.617685,792,1.9,0,
15.016068,37.617697,793,2.1,0,
15.016083,37.617712,793,1.0,0,
15.016090,37.617727,793,0.9,0,
15.016108,37.617735,793,2.1,0,
15.016120,37.617747,793,1.9,0,
15.016123,37.617760,794,1.1,0,
15.016142,37.617777,794,2.0,0,
15.016148,37.617788,794,1.0,0,
15.016152,37.617800,794,1.0,0,
15.016152,37.617818,794,1.0,0,
15.016153,37.617837,794,1.0,0,
15.016165,37.617850,794,1.9,0,
15.016180,37.617850,794,2.0,0,
15.016182,37.617862,794,2.0,0,
15.016177,37.617878,794,3.1,0,
15.016192,37.617888,794,3.0,0,
15.016213,37.617898,794,2.0,0,
15.016235,37.617905,795,1.9,0,
15.016258,37.617903,796,2.1,0,
15.016272,37.617908,796,0.9,0,
15.016290,37.617908,796,1.1,0,
15.016308,37.617915,797,1.9,0,
15.016323,37.617923,797,2.0,0,
15.016350,37.617932,798,2.0,0,
15.016365,37.617938,798,1.0,0,
15.016383,37.617955,798,2.0,0,
15.016402,37.617962,798,2.0,0,
15.016417,37.617963,798,1.0,0,
15.016440,37.617975,798,2.0,0,
15.016455,37.617977,800,2.0,0,
15.016467,37.617997,800,2.0,0,
15.016488,37.618012,800,2.0,0,
15.016502,37.618017,800,1.0,0,
15.016517,37.618030,800,2.0,0,
15.016537,37.618047,801,2.0,0,
15.016555,37.618062,801,2.0,0,
15.016572,37.618078,801,2.0,0,
15.016592,37.618100,801,2.0,0,
15.016612,37.618117,801,2.0,0,
15.016625,37.618133,801,2.0,0,
15.016643,37.618142,801,2.0,0,
15.016662,37.618142,802,1.0,0,
15.016678,37.618142,802,1.0,0,
15.016692,37.618152,803,2.0,0,
15.016702,37.618163,804,2.0,0,
15.016723,37.618172,804,2.0,0,
15.016743,37.618177,804,2.0,0,
15.016765,37.618177,804,4.0,0,
15.016772,37.618188,804,3.0,0,
15.016778,37.618200,804,4.0,0,
15.016763,37.618210,804,2.0,0,
15.016777,37.618208,806,5.0,0,
15.016773,37.618195,807,3.0,0,
15.016792,37.618182,809,3.0,0,
15.016807,37.618180,811,6.0,0,
15.016820,37.618183,811,5.0,0,
15.016828,37.618195,811,3.0,0,
15.016823,37.618208,813,6.0,0,
15.016805,37.618230,813,2.0,0,
15.016790,37.618240,813,6.0,0,
15.016772,37.618238,813,2.0,0,
15.016753,37.618242,813,2.0,0,
15.016732,37.618252,813,2.0,0,
15.016722,37.618267,813,2.0,0,
15.016708,37.618280,812,2.0,0,
15.016695,37.618278,811,2.0,0,
15.016677,37.618275,811,1.0,0,
15.016663,37.618273,811,2.0,0,
15.016648,37.618282,811,3.0,0,
15.016643,37.618300,814,5.0,0,
15.016623,37.618295,820,9.0,0,
15.016627,37.618310,820,3.0,0,
15.016617,37.618323,820,3.0,0,
15.016630,37.618318,820,12.0,0,
15.016625,37.618330,823,8.0,0,
15.016612,37.618335,825,2.0,0,
15.016602,37.618348,826,4.0,0,
15.016592,37.618367,826,3.0,0,
15.016567,37.618377,826,3.0,0,
15.016553,37.618380,826,1.0,0,
15.016538,37.618388,826,2.0,0,
15.016525,37.618398,826,4.0,0,
15.016495,37.618405,826,2.0,0,
15.016480,37.618405,826,1.0,0,
15.016462,37.618403,826,2.0,0,
15.016448,37.618403,826,5.0,0,
15.016433,37.618405,826,7.0,0,
15.016427,37.618418,826,4.0,0,
15.016442,37.618405,826,2.0,0,
15.016448,37.618393,827,4.0,0,
15.016432,37.618407,828,15.0,0,
15.016420,37.618418,828,2.0,0,
15.016412,37.618430,828,4.0,0,
15.016398,37.618442,828,6.0,0,
15.016393,37.618455,828,2.0,0,
15.016392,37.618470,828,4.0,0,
15.016388,37.618483,829,5.0,0,
15.016363,37.618487,830,2.0,0,
15.016347,37.618488,830,3.0,0,
15.016333,37.618502,831,4.0,0,
15.016313,37.618500,831,4.0,0,
15.016300,37.618512,833,12.0,0,
15.016280,37.618508,833,9.0,0,
15.016267,37.618508,833,3.0,0,
15.016248,37.618492,833,3.0,0,
15.016230,37.618487,833,2.0,0,
15.016212,37.618482,833,2.0,0,
15.016195,37.618480,833,5.0,0,
15.016182,37.618475,833,2.0,0,
15.016165,37.618467,833,4.0,0,
15.016152,37.618462,833,1.0,0,
15.016138,37.618460,833,3.0,0,
15.016118,37.618462,833,2.0,0,
15.016103,37.618463,833,2.0,0,
15.016087,37.618465,833,4.0,0,
15.016067,37.618458,833,3.0,0,
15.016052,37.618462,833,2.0,0,
15.016038,37.618458,833,7.0,0,
15.016023,37.618452,833,3.0,0,
15.016008,37.618462,834,2.0,0,
15.015995,37.618462,834,3.0,0,
15.015995,37.618473,834,3.0,0,
15.015980,37.618472,834,5.0,0,
15.015965,37.618468,835,2.0,0,
15.015963,37.618485,837,3.0,0,
15.015982,37.618503,837,3.0,0,
15.015995,37.618515,837,2.0,0,
15.015998,37.618527,837,1.0,0,
15.016012,37.618545,837,2.0,0,
15.016028,37.618565,837,2.0,0,
15.016037,37.618580,837,2.0,0,
15.016050,37.618597,837,2.0,0,
15.016060,37.618608,837,2.0,0,
15.016068,37.618623,837,2.0,0,
15.016080,37.618637,837,2.0,0,
15.016092,37.618650,837,2.0,0,
15.016105,37.618665,837,2.0,0,
15.016125,37.618675,837,2.0,0,
15.016148,37.618693,837,2.0,0,
15.016162,37.618698,837,1.0,0,
15.016180,37.618718,837,2.0,0,
15.016200,37.618728,837,3.0,0,
15.016218,37.618742,837,2.0,0,
15.016232,37.618755,837,2.0,0,
15.016233,37.618767,837,1.0,0,
15.016250,37.618780,837,2.0,0,
15.016258,37.618795,837,3.0,0,
15.016265,37.618808,837,2.0,0,
15.016275,37.618823,837,2.0,0,
15.016292,37.618840,837,2.0,0,
15.016307,37.618853,837,1.0,0,
15.016320,37.618862,837,1.0,0,
15.016333,37.618875,837,2.0,0,
15.016355,37.618888,837,2.0,0,
15.016370,37.618907,837,2.0,0,
15.016387,37.618920,837,2.0,0,
15.016395,37.618935,837,2.0,0,
15.016410,37.618950,837,2.0,0,
15.016415,37.618972,837,2.0,0,
15.016425,37.618992,837,2.0,0,
15.016430,37.619010,837,2.0,0,
15.016442,37.619027,837,2.0,0,
15.016438,37.619040,837,2.0,0,
15.016437,37.619052,837,1.0,0,
15.016435,37.619065,837,2.0,0,
15.016440,37.619082,838,2.0,0,
15.016443,37.619093,838,1.0,0,
15.016445,37.619110,839,2.0,0,
15.016430,37.619117,840,11.0,0,
15.016435,37.619128,840,2.0,0,
15.016452,37.619145,840,2.0,0,
15.016458,37.619157,840,1.0,0,
15.016463,37.619168,840,1.0,0,
15.016465,37.619180,840,1.0,0,
15.016465,37.619198,840,2.0,0,
15.016473,37.619215,840,2.0,0,
15.016480,37.619237,840,2.0,0,
15.016478,37.619250,840,2.0,0,
15.016483,37.619265,840,2.0,0,
15.016483,37.619277,840,2.0,0,
15.016492,37.619298,840,2.0,0,
15.016497,37.619312,840,1.0,0,
15.016498,37.619325,840,1.0,0,
15.016500,37.619337,840,1.0,0,
15.016498,37.619350,840,1.0,0,
15.016493,37.619367,840,1.0,0,
15.016490,37.619382,840,1.0,0,
15.016498,37.619395,840,2.0,0,
15.016502,37.619413,840,2.0,0,
15.016505,37.619432,840,2.0,0,
15.016488,37.619442,840,5.0,0,
15.016475,37.619458,840,3.0,0,
15.016465,37.619472,840,1.0,0,
15.016478,37.619475,840,2.0,0,
15.016470,37.619492,840,3.0,0,
15.016465,37.619503,840,2.0,0,
15.016450,37.619518,842,3.0,0,
15.016438,37.619540,842,2.0,0,
15.016420,37.619557,843,2.0,0,
15.016422,37.619577,845,3.0,0,
15.016425,37.619588,846,3.0,0,
15.016410,37.619597,847,3.0,0,
15.016408,37.619610,849,2.0,0,
15.016395,37.619623,851,3.0,0,
15.016377,37.619637,852,3.0,0,
15.016360,37.619652,852,3.0,0,
15.016345,37.619658,852,2.0,0,
15.016328,37.619662,852,2.0,0,
15.016312,37.619673,852,1.0,0,
15.016292,37.619682,852,3.0,0,
15.016305,37.619687,852,6.0,0,
15.016290,37.619683,855,11.0,0,
15.016277,37.619690,856,5.0,0,
15.016262,37.619687,856,14.0,0,
15.016243,37.619688,858,8.0,0,
15.016228,37.619685,858,3.0,0,
15.016220,37.619672,859,2.0,0,
15.016203,37.619658,863,13.0,0,
15.016188,37.619650,863,3.0,0,
15.016175,37.619642,863,2.0,0,
15.016188,37.619642,863,2.0,0,
15.016167,37.619655,863,3.0,0,
15.016148,37.619657,863,2.0,0,
15.016135,37.619652,863,2.0,0,
15.016117,37.619658,863,2.0,0,
15.016103,37.619665,863,2.0,0,
15.016085,37.619673,863,2.0,0,
15.016067,37.619682,863,3.0,0,
15.016052,37.619687,863,3.0,0,
15.016045,37.619703,863,2.0,0,
15.016047,37.619717,863,2.0,0,
15.016048,37.619732,863,2.9,0,
15.016055,37.619747,863,2.1,0,
15.016068,37.619760,863,3.0,0,
15.016077,37.619775,865,3.0,0,
15.016070,37.619790,866,3.0,0,
15.016060,37.619807,866,5.0,0,
15.016067,37.619820,866,1.9,0,
15.016080,37.619817,866,1.0,0,
15.016108,37.619812,868,4.1,0,
15.016125,37.619812,869,2.0,0,
15.016140,37.619813,871,3.0,0,
15.016157,37.619820,872,2.9,0,
15.016172,37.619828,872,3.1,0,
15.016172,37.619840,873,4.0,0,
15.016172,37.619860,873,4.0,0,
15.016167,37.619875,873,3.0,0,
15.016170,37.619863,870,9.0,0,
15.016170,37.619852,869,3.9,0,
15.016170,37.619838,869,4.1,0,
15.016173,37.619827,869,2.0,0,
15.016165,37.619815,869,3.0,0,
15.016153,37.619803,869,2.9,0,
15.016157,37.619788,869,11.1,0,
15.016147,37.619775,869,1.0,0,
15.016137,37.619753,869,2.0,0,
15.016132,37.619737,869,1.9,0,
15.016123,37.619720,868,3.1,0,
15.016110,37.619702,867,2.0,0,
15.016100,37.619685,866,2.0,0,
15.016092,37.619673,865,2.0,0,
15.016090,37.619657,863,2.0,0,
15.016088,37.619642,862,0.9,0,
15.016103,37.619632,861,2.1,0,
15.016107,37.619617,860,1.9,0,
15.016093,37.619612,860,1.1,0,
15.016080,37.619605,859,1.0,0,
15.016077,37.619590,857,2.0,0,
15.016075,37.619577,856,1.0,0,
15.016072,37.619563,856,1.0,0,
15.016063,37.619547,855,2.0,0,
15.016043,37.619533,853,2.0,0,
15.016035,37.619520,851,3.0,0,
15.016037,37.619507,851,1.0,0,
15.016025,37.619487,851,2.0,0,
15.016022,37.619468,850,2.0,0,
15.016037,37.619438,850,1.9,0,
15.016028,37.619422,850,2.4,0,
15.016023,37.619410,850,0.6,0,
15.016020,37.619397,850,2.1,0,
15.016020,37.619365,850,2.0,0,
15.016015,37.619347,850,2.0,0,
15.016007,37.619318,850,1.9,0,
15.016000,37.619302,850,1.1,0,
15.016000,37.619287,850,1.0,0,
15.015995,37.619270,851,2.0,0,
15.015993,37.619258,852,1.0,0,
15.015980,37.619235,852,2.0,0,
15.015968,37.619212,853,2.0,0,
15.015960,37.619198,854,1.0,0,
15.015958,37.619183,854,0.9,0,
15.015945,37.619157,856,2.1,0,
15.015942,37.619142,857,0.9,0,
15.015935,37.619122,858,1.1,0,
15.015933,37.619108,859,1.0,0,
15.015930,37.619095,861,2.0,0,
15.015920,37.619078,862,2.0,0,
15.015915,37.619067,862,1.0,0,
15.015900,37.619055,863,1.0,0,
15.015893,37.619038,863,1.0,0,
15.015885,37.619027,864,1.0,0,
15.015877,37.619010,865,2.0,0,
15.015870,37.618995,866,2.0,0,
15.015870,37.618983,866,1.0,0,
15.015860,37.618967,866,1.0,0,
15.015857,37.618947,866,2.0,0,
15.015845,37.618930,866,2.0,0,
15.015833,37.618917,866,1.0,0,
15.015828,37.618905,866,1.0,0,
15.015815,37.618883,866,2.0,0,
15.015805,37.618872,867,1.0,0,
15.015800,37.618858,868,1.0,0,
15.015792,37.618845,868,1.9,0,
15.015772,37.618828,868,2.0,0,
15.015768,37.618815,868,2.1,0,
15.015748,37.618795,868,2.0,0,
15.015730,37.618782,868,1.9,0,
15.015715,37.618765,868,2.1,0,
15.015693,37.618748,868,2.0,0,
15.015680,37.618742,868,1.0,0,
15.015667,37.618735,868,1.0,0,
15.015653,37.618730,868,1.0,0,
15.015633,37.618723,868,2.0,0,
15.015615,37.618705,868,2.0,0,
15.015595,37.618688,869,2.0,0,
15.015580,37.618677,870,2.0,0,
15.015565,37.618677,870,0.9,0,
15.015548,37.618670,870,1.0,0,
15.015527,37.618675,870,1.1,0,
15.015513,37.618668,870,1.0,0,
15.015500,37.618660,870,0.9,0,
15.015485,37.618653,870,1.0,0,
15.015462,37.618643,870,2.1,0,
15.015443,37.618635,869,1.9,0,
15.015423,37.618627,868,2.1,0,
15.015403,37.618620,867,2.0,0,
15.015383,37.618610,866,2.0,0,
15.015358,37.618602,865,1.9,0,
15.015345,37.618600,865,1.1,0,
15.015320,37.618595,865,2.0,0,
15.015297,37.618590,865,2.0,0,
15.015283,37.618590,865,1.0,0,
15.015270,37.618593,864,1.0,0,
15.015253,37.618593,864,1.0,0,
15.015243,37.618610,864,1.9,0,
15.015260,37.618615,864,4.1,0,
15.015260,37.618628,864,2.9,0,
15.015272,37.618643,864,4.1,0,
15.015273,37.618658,865,0.9,0,
15.015277,37.618672,865,1.1,0,
15.015270,37.618683,865,3.0,0,
15.015272,37.618695,865,1.9,0,
15.015278,37.618707,866,2.0,0,
15.015283,37.618722,866,2.1,0,
15.015290,37.618737,866,0.9,0,
15.015293,37.618748,866,1.1,0,
15.015303,37.618768,866,1.9,0,
15.015315,37.618782,866,3.1,0,
15.015325,37.618793,867,1.9,0,
15.015333,37.618807,867,2.1,0,
15.015342,37.618818,868,1.0,0,
15.015360,37.618835,868,1.9,0,
15.015363,37.618847,868,1.0,0,
15.015367,37.618862,868,1.0,0,
15.015370,37.618873,868,1.1,0,
15.015370,37.618892,868,0.9,0,
15.015375,37.618905,868,1.0,0,
15.015383,37.618928,868,2.0,0,
15.015388,37.618953,868,2.1,0,
15.015402,37.618970,868,1.9,0,
15.015420,37.618987,868,2.1,0,
15.015433,37.619005,868,2.0,0,
15.015440,37.619018,868,1.9,0,
15.015443,37.619032,868,2.0,0,
15.015445,37.619048,868,2.1,0,
15.015448,37.619075,868,1.9,0,
15.015448,37.619088,868,2.0,0,
15.015450,37.619107,868,2.1,0,
15.015465,37.619122,868,1.9,0,
15.015483,37.619135,870,4.1,0,
15.015487,37.619150,872,2.9,0,
15.015495,37.619163,873,2.1,0,
15.015503,37.619175,875,3.0,0,
15.015517,37.619187,876,2.0,0,
15.015535,37.619195,880,5.0,0,
15.015543,37.619213,882,1.9,0,
15.015542,37.619227,882,1.0,0,
15.015543,37.619243,883,2.0,0,
15.015543,37.619262,884,3.1,0,
15.015542,37.619273,885,0.9,0,
15.015535,37.619285,885,1.0,0,
15.015550,37.619278,886,1.0,0,
15.015553,37.619290,886,1.0,0,
15.015543,37.619307,888,3.1,0,
15.015548,37.619318,889,1.9,0,
15.015542,37.619340,890,1.0,0,
15.015545,37.619353,890,1.0,0,
15.015553,37.619370,890,2.1,0,
15.015542,37.619390,890,0.9,0,
15.015537,37.619413,890,2.0,0,
15.015535,37.619428,890,2.0,0,
15.015533,37.619448,890,3.0,0,
15.015535,37.619460,890,1.0,0,
15.015532,37.619475,890,1.1,0,
15.015537,37.619487,890,0.9,0,
15.015530,37.619498,890,3.0,0,
15.015522,37.619510,890,2.1,0,
15.015505,37.619520,890,2.9,0,
15.015480,37.619523,890,3.1,0,
15.015465,37.619527,890,2.0,0,
15.015465,37.619545,890,1.9,0,
15.015453,37.619560,890,3.1,0,
15.015438,37.619563,890,1.9,0,
15.015433,37.619552,888,8.1,0,
15.015428,37.619540,888,6.0,0,
15.015418,37.619525,888,3.9,0,
15.015412,37.619513,888,2.1,0,
15.015397,37.619502,888,2.9,0,
15.015388,37.619490,888,2.1,0,
15.015377,37.619473,888,1.9,0,
15.015365,37.619458,888,2.0,0,
15.015368,37.619427,888,2.1,0,
15.015357,37.619407,888,2.0,0,
15.015352,37.619393,888,0.9,0,
15.015338,37.619375,890,2.1,0,
15.015330,37.619363,891,0.9,0,
15.015323,37.619352,892,1.0,0,
15.015315,37.619337,894,2.0,0,
15.015305,37.619318,896,2.1,0,
15.015297,37.619307,897,0.9,0,
15.015277,37.619298,899,2.1,0,
15.015257,37.619285,902,3.0,0,
15.015242,37.619278,902,1.9,0,
15.015215,37.619278,902,2.0,0,
15.015200,37.619277,902,1.1,0,
15.015178,37.619277,902,1.9,0,
15.015165,37.619277,902,3.0,0,
15.015152,37.619278,902,3.1,0,
15.015133,37.619285,900,2.9,0,
15.015108,37.619282,899,2.0,0,
15.015090,37.619282,899,3.1,0,
15.015075,37.619285,898,2.9,0,
15.015070,37.619268,897,4.1,0,
15.015063,37.619257,897,1.9,0,
15.015050,37.619252,897,2.0,0,
15.015037,37.619253,897,2.1,0,
15.015023,37.619253,897,1.9,0,
15.015003,37.619248,897,2.0,0,
15.014987,37.619248,897,2.1,0,
15.014973,37.619238,897,2.9,0,
15.014955,37.619228,897,3.1,0,
15.014937,37.619225,897,2.9,0,
15.014920,37.619227,897,3.1,0,
15.014898,37.619227,897,2.9,0,
15.014883,37.619227,897,2.1,0,
15.014868,37.619228,897,2.9,0,
15.014855,37.619232,897,3.1,0,
15.014840,37.619230,897,3.9,0,
15.014828,37.619243,899,4.0,0,
15.014815,37.619248,900,4.0,0,
15.014802,37.619253,903,10.1,0,
15.014788,37.619245,904,6.0,0,
15.014775,37.619248,904,8.0,0,
15.014777,37.619237,905,17.0,0,
15.014760,37.619232,905,2.9,0,
15.014743,37.619235,905,4.0,0,
15.014730,37.619248,905,6.0,0,
15.014728,37.619262,905,3.0,0,
15.014732,37.619273,906,3.0,0,
15.014733,37.619287,907,4.0,0,
15.014732,37.619298,908,3.0,0,
15.014723,37.619310,908,4.0,0,
15.014713,37.619322,909,17.0,0,
15.014698,37.619333,909,4.0,0,
15.014683,37.619342,909,3.0,0,
15.014678,37.619353,909,2.0,0,
15.014677,37.619367,910,2.0,0,
15.014677,37.619378,910,3.0,0,
15.014658,37.619383,911,3.0,0,
15.014640,37.619382,911,2.0,0,
15.014625,37.619377,913,17.0,0,
15.014633,37.619390,915,9.1,0,
15.014635,37.619402,915,1.9,0,
15.014638,37.619413,915,2.0,0,
15.014645,37.619425,916,2.1,0,
15.014658,37.619440,916,2.9,0,
15.014665,37.619452,916,2.1,0,
15.014670,37.619463,917,1.9,0,
15.014670,37.619478,917,2.0,0,
15.014668,37.619493,917,2.0,0,
15.014672,37.619505,917,2.0,0,
15.014677,37.619517,917,2.0,0,
15.014677,37.619530,917,2.1,0,
15.014678,37.619542,918,1.9,0,
15.014673,37.619558,918,3.1,0,
15.014673,37.619572,919,2.9,0,
15.014670,37.619585,920,11.0,0,
15.014667,37.619598,920,11.1,0,
15.014662,37.619618,920,1.9,0,
15.014657,37.619637,920,2.0,0,
15.014655,37.619648,920,1.1,0,
15.014655,37.619660,920,0.9,0,
15.014648,37.619678,920,2.0,0,
15.014643,37.619695,920,2.0,0,
15.014638,37.619715,920,2.0,0,
15.014633,37.619732,920,2.0,0,
15.014628,37.619750,920,2.1,0,
15.014623,37.619768,921,1.9,0,
15.014620,37.619788,921,2.0,0,
15.014622,37.619807,921,2.0,0,
15.014613,37.619823,922,3.0,0,
15.014605,37.619838,922,2.1,0,
15.014597,37.619853,922,1.9,0,
15.014590,37.619870,922,2.0,0,
15.014580,37.619887,923,2.1,0,
15.014577,37.619898,924,2.9,0,
15.014567,37.619912,925,6.1,0,
15.014557,37.619925,925,1.9,0,
15.014553,37.619943,925,2.0,0,
15.014555,37.619958,925,2.0,0,
15.014568,37.619975,925,4.0,0,
15.014562,37.619995,925,2.1,0,
15.014548,37.620013,925,1.9,0,
15.014532,37.620032,925,2.0,0,
15.014515,37.620048,925,2.1,0,
15.014498,37.620057,925,3.9,0,
15.014485,37.620058,925,3.1,0,
15.014487,37.620070,925,1.9,0,
15.014488,37.620082,925,11.0,0,
15.014477,37.620093,925,7.1,0,
15.014467,37.620112,925,1.9,0,
15.014465,37.620132,925,2.0,0,
15.014458,37.620150,925,2.0,0,
15.014448,37.620167,925,2.0,0,
15.014433,37.620175,925,2.0,0,
15.014425,37.620188,925,18.0,0,
15.014423,37.620205,925,2.0,0,
15.014422,37.620217,925,1.0,0,
15.014415,37.620232,925,2.1,0,
15.014407,37.620250,925,1.9,0,
15.014402,37.620268,925,2.0,0,
15.014393,37.620287,925,2.0,0,
15.014390,37.620298,925,1.0,0,
15.014383,37.620317,925,2.0,0,
15.014373,37.620337,925,2.0,0,
15.014370,37.620357,924,2.0,0,
15.014367,37.620368,924,1.0,0,
15.014365,37.620385,924,2.0,0,
15.014358,37.620403,924,2.0,0,
15.014343,37.620420,923,2.0,0,
15.014333,37.620438,923,2.1,0,
15.014330,37.620458,922,1.9,0,
15.014323,37.620477,922,2.0,0,
15.014310,37.620495,922,2.0,0,
15.014295,37.620508,921,2.0,0,
15.014282,37.620518,921,2.0,0,
15.014268,37.620532,920,2.0,0,
15.014253,37.620542,920,2.0,0,
15.014237,37.620550,919,2.0,0,
15.014220,37.620555,918,2.0,0,
15.014197,37.620562,918,2.0,0,
15.014182,37.620568,918,2.0,0,
15.014167,37.620578,917,2.0,0,
15.014150,37.620583,917,2.0,0,
15.014128,37.620588,917,2.0,0,
15.014113,37.620597,916,2.0,0,
15.014097,37.620602,916,2.0,0,
15.014083,37.620610,916,2.1,0,
15.014070,37.620618,915,1.9,0,
15.014050,37.620630,915,2.0,0,
15.014035,37.620643,915,2.0,0,
15.014025,37.620655,915,5.0,0,
15.014012,37.620670,915,8.0,0,
15.014003,37.620683,915,2.0,0,
15.014000,37.620700,915,2.0,0,
15.014000,37.620715,915,2.0,0,
15.014002,37.620732,915,2.0,0,
15.014002,37.620747,915,2.0,0,
15.014005,37.620763,915,2.0,0,
15.014012,37.620775,915,2.0,0,
15.014017,37.620792,915,2.0,0,
15.014023,37.620807,915,2.0,0,
15.014032,37.620820,915,2.0,0,
15.014035,37.620835,915,2.0,0,
15.014043,37.620848,915,2.0,0,
15.014048,37.620863,915,2.0,0,
15.014048,37.620877,915,2.0,0,
15.014050,37.620888,915,3.1,0,
15.014043,37.620905,915,12.9,0,
15.014040,37.620917,915,2.0,0,
15.014033,37.620928,914,2.0,0,
15.014027,37.620942,914,2.0,0,
15.014018,37.620955,914,2.0,0,
15.013998,37.620963,913,3.1,0,
15.013980,37.620967,912,1.9,0,
15.013965,37.620962,912,2.0,0,
15.013948,37.620948,911,2.1,0,
15.013932,37.620938,911,1.9,0,
15.013918,37.620928,910,2.0,0,
15.013905,37.620918,910,2.1,0,
15.013892,37.620912,909,1.9,0,
15.013880,37.620898,908,3.0,0,
15.013867,37.620890,908,2.0,0,
15.013850,37.620878,907,3.0,0,
15.013832,37.620873,907,2.0,0,
15.013813,37.620872,907,2.0,0,
15.013797,37.620875,907,2.1,0,
15.013783,37.620878,907,1.9,0,
15.013780,37.620890,907,9.0,0,
15.013783,37.620903,907,2.0,0,
15.013785,37.620917,906,2.0,0,
15.013787,37.620930,906,2.0,0,
