Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.037155,37.680045,1422,5.0,0,
15.037157,37.680062,1422,5.0,0,
15.037163,37.680078,1423,2.0,0,
15.037165,37.680092,1424,4.0,0,
15.037172,37.680078,1425,6.0,0,
15.037175,37.680067,1425,7.0,0,
15.037192,37.680080,1425,5.0,0,
15.037205,37.680090,1425,2.0,0,
15.037218,37.680102,1425,1.9,0,
15.037230,37.680122,1425,2.1,0,
15.037235,37.680138,1425,1.9,0,
15.037230,37.680150,1425,3.0,0,
15.037242,37.680167,1426,16.1,0,
15.037247,37.680180,1426,1.9,0,
15.037247,37.680195,1426,1.0,0,
15.037238,37.680212,1426,2.1,0,
15.037242,37.680223,1428,4.0,0,
15.037230,37.680235,1431,4.9,0,
15.037215,37.680237,1432,3.1,0,
15.037190,37.680230,1433,2.9,0,
15.037167,37.680208,1433,3.1,0,
15.037147,37.680233,1434,0.9,0,
15.037138,37.680255,1435,1.0,0,
15.037133,37.680270,1436,1.0,0,
15.037132,37.680292,1438,2.1,0,
15.037132,37.680307,1440,1.9,0,
15.037132,37.680322,1442,3.0,0,
15.037137,37.680310,1442,2.0,0,
15.037140,37.680298,1442,2.0,0,
15.037152,37.680285,1442,2.1,0,
15.037152,37.680298,1442,8.0,0,
15.037155,37.680313,1442,2.0,0,
15.037172,37.680302,1442,9.0,0,
15.037192,37.680290,1441,3.9,0,
15.037198,37.680275,1441,2.1,0,
15.037215,37.680263,1439,3.0,0,
15.037233,37.680248,1437,4.0,0,
15.037242,37.680232,1435,1.9,0,
15.037250,37.680217,1434,2.1,0,
15.037255,37.680203,1433,2.0,0,
15.037262,37.680188,1432,1.9,0,
15.037268,37.680173,1431,2.1,0,
15.037272,37.680162,1430,2.0,0,
15.037277,37.680148,1428,2.9,0,
15.037290,37.680143,1427,9.1,0,
15.037303,37.680133,1427,2.9,0,
15.037317,37.680137,1425,4.0,0,
15.037330,37.680125,1424,2.0,0,
15.037343,37.680137,1424,3.1,0,
15.037347,37.680153,1424,2.9,0,
15.037343,37.680168,1424,1.0,0,
15.037337,37.680182,1424,10.0,0,
15.037353,37.680185,1424,3.0,0,
15.037363,37.680168,1424,5.1,0,
15.037358,37.680153,1424,1.9,0,
15.037345,37.680155,1424,10.0,0,
15.037357,37.680135,1424,12.0,0,
15.037360,37.680123,1424,9.1,0,
15.037357,37.680140,1424,2.9,0,
15.037353,37.680153,1424,3.1,0,
15.037353,37.680167,1426,1.9,0,
15.037343,37.680178,1429,4.1,0,
15.037337,37.680192,1430,3.9,0,
15.037335,37.680205,1432,3.1,0,
15.037348,37.680222,1434,3.9,0,
15.037353,37.680233,1435,2.1,0,
15.037362,37.680222,1435,2.9,0,
15.037370,37.680233,1435,2.0,0,
15.037385,37.680238,1435,2.0,0,
15.037388,37.680257,1435,2.0,0,
15.037385,37.680270,1436,2.1,0,
15.037373,37.680285,1438,3.9,0,
15.037360,37.680278,1439,4.1,0,
15.037370,37.680265,1439,2.9,0,
15.037387,37.680252,1439,6.0,0,
15.037380,37.680265,1439,8.0,0,
15.037397,37.680268,1439,3.0,0,
15.037412,37.680257,1439,2.1,0,
15.037427,37.680248,1439,1.9,0,
15.037443,37.680255,1438,3.1,0,
15.037458,37.680257,1437,1.9,0,
15.037473,37.680247,1437,5.1,0,
15.037482,37.680232,1435,5.0,0,
15.037493,37.680217,1433,2.9,0,
15.037507,37.680220,1431,6.1,0,
15.037517,37.680232,1431,10.0,0,
15.037535,37.680227,1431,4.9,0,
15.037550,37.680228,1431,12.0,0,
15.037555,37.680217,1431,9.0,0,
15.037542,37.680210,1431,5.1,0,
15.037525,37.680202,1431,10.9,0,
15.037522,37.680188,1431,5.0,0,
15.037508,37.680190,1431,14.0,0,
15.037498,37.680202,1431,5.0,0,
15.037483,37.680202,1431,5.1,0,
15.037470,37.680198,1431,6.9,0,
15.037460,37.680210,1431,5.0,0,
15.037447,37.680215,1431,7.0,0,
15.037430,37.680213,1431,11.0,0,
15.037417,37.680218,1431,3.0,0,
15.037403,37.680225,1431,3.0,0,
15.037395,37.680237,1430,4.0,0,
15.037380,37.680235,1429,5.0,0,
15.037360,37.680232,1426,10.1,0,
15.037348,37.680218,1426,3.9,0,
15.037333,37.680210,1426,8.1,0,
15.037320,37.680212,1425,7.0,0,
15.037305,37.680205,1425,5.9,0,
15.037290,37.680205,1424,4.0,0,
15.037280,37.680217,1422,5.0,0,
15.037260,37.680225,1421,5.0,0,
15.037247,37.680220,1421,7.0,0,
15.037230,37.680215,1421,4.0,0,
15.037213,37.680208,1421,2.0,0,
15.037210,37.680220,1420,3.0,0,
15.037213,37.680232,1419,6.0,0,
15.037203,37.680243,1418,5.0,0,
15.037190,37.680243,1417,13.0,0,
15.037168,37.680250,1417,3.0,0,
15.037155,37.680250,1417,7.1,0,
15.037145,37.680237,1417,8.9,0,
15.037127,37.680223,1417,13.0,0,
15.037113,37.680218,1417,4.0,0,
15.037113,37.680230,1416,5.0,0,
15.037127,37.680240,1416,4.0,0,
15.037140,37.680253,1415,5.0,0,
15.037145,37.680267,1414,6.0,0,
15.037125,37.680258,1414,7.0,0,
15.037112,37.680252,1414,4.0,0,
15.037113,37.680240,1412,7.0,0,
15.037127,37.680245,1410,9.0,0,
15.037140,37.680242,1410,4.0,0,
15.037115,37.680247,1409,14.0,0,
15.037098,37.680245,1409,2.0,0,
15.037082,37.680253,1409,5.0,0,
15.037067,37.680252,1409,4.0,0,
15.037050,37.680253,1409,3.0,0,
15.037033,37.680258,1408,5.0,0,
15.037018,37.680257,1408,2.0,0,
15.037003,37.680258,1407,2.0,0,
15.036990,37.680257,1407,7.0,0,
15.036982,37.680268,1407,5.0,0,
15.036965,37.680270,1407,5.0,0,
15.036963,37.680255,1407,12.0,0,
15.036967,37.680243,1407,7.0,0,
15.036950,37.680248,1406,5.0,0,
15.036938,37.680262,1406,5.0,0,
15.036933,37.680273,1401,14.0,0,
15.036947,37.680285,1400,7.0,0,
15.036930,37.680285,1399,13.0,0,
15.036918,37.680297,1399,5.0,0,
15.036902,37.680298,1399,5.0,0,
15.036888,37.680295,1399,3.0,0,
15.036875,37.680300,1397,4.0,0,
15.036882,37.680313,1395,20.0,0,
15.036867,37.680318,1395,4.0,0,
15.036850,37.680320,1395,3.0,0,
15.036847,37.680332,1395,8.1,0,
15.036837,37.680345,1395,12.9,0,
15.036828,37.680357,1395,5.0,0,
15.036825,37.680370,1393,4.0,0,
15.036835,37.680385,1390,3.0,0,
15.036845,37.680398,1387,3.0,0,
15.036850,37.680415,1384,3.0,0,
15.036855,37.680437,1383,2.0,0,
15.036857,37.680452,1382,1.0,0,
15.036855,37.680477,1381,2.0,0,
15.036855,37.680488,1379,3.0,0,
15.036862,37.680500,1377,3.0,0,
15.036858,37.680515,1375,3.0,0,
15.036870,37.680503,1374,4.0,0,
15.036880,37.680487,1374,2.0,0,
15.036880,37.680498,1374,2.0,0,
15.036905,37.680498,1374,3.0,0,
15.036920,37.680483,1374,2.0,0,
15.036925,37.680470,1374,5.0,0,
15.036912,37.680490,1374,4.0,0,
15.036907,37.680503,1374,1.0,0,
15.036915,37.680492,1374,3.0,0,
15.036927,37.680507,1374,6.0,0,
15.036927,37.680518,1373,3.0,0,
15.036937,37.680530,1372,2.0,0,
15.036948,37.680548,1372,4.0,0,
15.036947,37.680560,1372,3.0,0,
15.036950,37.680573,1372,14.0,0,
15.036942,37.680588,1372,3.0,0,
15.036927,37.680585,1373,9.0,0,
15.036910,37.680593,1379,35.0,0,
15.036900,37.680605,1379,6.0,0,
15.036910,37.680592,1379,4.0,0,
15.036913,37.680607,1379,3.0,0,
15.036915,37.680618,1379,3.0,0,
15.036907,37.680630,1379,4.0,0,
15.036905,37.680642,1381,3.1,0,
15.036903,37.680655,1381,2.9,0,
15.036902,37.680668,1382,3.0,0,
15.036880,37.680655,1382,8.0,0,
15.036887,37.680667,1388,10.0,0,
15.036868,37.680678,1388,7.0,0,
15.036853,37.680682,1388,2.0,0,
15.036840,37.680675,1388,7.0,0,
15.036823,37.680668,1388,2.0,0,
15.036813,37.680685,1387,3.0,0,
15.036808,37.680702,1385,3.0,0,
15.036812,37.680713,1384,4.1,0,
15.036803,37.680700,1374,16.0,0,
15.036787,37.680698,1373,2.9,0,
15.036768,37.680705,1373,3.1,0,
15.036760,37.680718,1372,2.9,0,
15.036753,37.680735,1368,13.0,0,
15.036760,37.680748,1367,3.0,0,
15.036768,37.680762,1367,2.1,0,
15.036787,37.680772,1367,2.9,0,
15.036798,37.680785,1366,2.1,0,
15.036797,37.680798,1366,2.9,0,
15.036788,37.680812,1364,6.0,0,
15.036790,37.680827,1363,2.0,0,
15.036802,37.680842,1362,2.0,0,
15.036808,37.680862,1362,2.0,0,
15.036825,37.680870,1361,2.0,0,
15.036832,37.680893,1361,2.0,0,
15.036837,37.680910,1361,2.0,0,
15.036840,37.680923,1361,2.0,0,
15.036835,37.680937,1361,2.0,0,
15.036833,37.680952,1361,2.0,0,
15.036837,37.680967,1361,2.0,0,
15.036852,37.680975,1361,2.0,0,
15.036867,37.680993,1362,11.0,0,
15.036875,37.681005,1363,2.0,0,
15.036888,37.681008,1363,2.0,0,
15.036902,37.681015,1364,3.0,0,
15.036910,37.681027,1365,6.0,0,
15.036927,37.681038,1366,2.0,0,
15.036937,37.681057,1366,2.0,0,
15.036947,37.681072,1366,2.0,0,
15.036943,37.681083,1367,11.0,0,
15.036942,37.681098,1367,17.0,0,
15.036945,37.681115,1367,2.0,0,
15.036947,37.681128,1367,2.0,0,
15.036955,37.681142,1367,2.0,0,
15.036967,37.681157,1367,2.0,0,
15.036980,37.681173,1367,2.0,0,
15.036992,37.681185,1367,2.0,0,
15.037008,37.681192,1367,2.0,0,
15.037005,37.681178,1368,6.0,0,
15.036995,37.681167,1371,3.0,0,
15.036982,37.681160,1373,4.0,0,
15.036988,37.681175,1374,3.1,0,
15.037007,37.681190,1374,1.9,0,
15.037007,37.681178,1376,7.0,0,
15.036995,37.681167,1380,6.0,0,
15.037003,37.681178,1381,9.0,0,
15.037013,37.681198,1381,2.0,0,
15.037028,37.681212,1381,2.0,0,
15.037035,37.681225,1381,15.0,0,
15.037052,37.681238,1381,2.0,0,
15.037070,37.681242,1380,2.0,0,
15.037070,37.681230,1379,7.0,0,
15.037088,37.681228,1379,5.0,0,
15.037103,37.681230,1379,3.0,0,
15.037117,37.681228,1379,2.0,0,
15.037098,37.681233,1381,17.0,0,
15.037083,37.681242,1381,2.0,0,
15.037070,37.681253,1383,4.0,0,
15.037075,37.681268,1383,2.0,0,
15.037062,37.681283,1383,4.0,0,
15.037047,37.681273,1383,4.0,0,
15.037028,37.681258,1383,4.0,0,
15.037027,37.681243,1383,2.0,0,
15.037013,37.681245,1383,2.0,0,
15.037000,37.681247,1384,2.0,0,
15.036985,37.681250,1385,6.0,0,
15.036970,37.681268,1385,3.1,0,
15.036967,37.681280,1385,1.9,0,
15.036965,37.681298,1385,2.0,0,
15.036957,37.681315,1385,2.0,0,
15.036947,37.681332,1385,2.1,0,
15.036935,37.681343,1385,1.9,0,
15.036937,37.681358,1385,2.0,0,
15.036940,37.681370,1385,6.0,0,
15.036950,37.681358,1384,12.0,0,
15.036947,37.681347,1384,2.0,0,
15.036935,37.681362,1385,4.0,0,
15.036928,37.681373,1386,2.0,0,
15.036928,37.681388,1386,2.0,0,
15.036937,37.681402,1386,2.0,0,
15.036948,37.681413,1386,3.0,0,
15.036947,37.681428,1386,6.0,0,
15.036960,37.681432,1386,6.0,0,
15.036972,37.681433,1385,10.4,0,
