Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.088983,37.746487,1129,2.0,0,
15.088962,37.746503,1129,2.0,0,
15.088945,37.746522,1128,2.0,0,
15.088925,37.746538,1128,2.0,0,
15.088893,37.746547,1128,2.0,0,
15.088867,37.746555,1127,2.0,0,
15.088830,37.746558,1126,2.0,0,
15.088810,37.746558,1126,1.0,0,
15.088803,37.746570,1126,1.0,0,
15.088787,37.746575,1126,1.0,0,
15.088765,37.746588,1126,2.0,0,
15.088743,37.746590,1126,1.0,0,
15.088727,37.746593,1126,1.0,0,
15.088702,37.746607,1126,2.0,0,
15.088683,37.746608,1126,1.0,0,
15.088670,37.746612,1126,1.0,0,
15.088655,37.746617,1126,1.0,0,
15.088650,37.746628,1126,1.0,0,
15.088633,37.746632,1126,1.0,0,
15.088608,37.746638,1126,2.0,0,
15.088588,37.746647,1126,2.0,0,
15.088565,37.746653,1126,2.0,0,
15.088545,37.746667,1126,2.0,0,
15.088530,37.746672,1126,2.0,0,
15.088513,37.746675,1126,2.0,0,
15.088505,37.746693,1126,2.0,0,
15.088490,37.746698,1126,1.0,0,
15.088477,37.746705,1126,1.0,0,
15.088467,37.746727,1126,2.0,0,
15.088460,37.746740,1127,1.0,0,
15.088452,37.746753,1128,1.0,0,
15.088443,37.746773,1129,2.0,0,
15.088433,37.746788,1131,2.0,0,
15.088430,37.746805,1132,2.0,0,
15.088422,37.746820,1132,2.0,0,
15.088412,37.746832,1132,2.0,0,
15.088405,37.746845,1132,2.0,0,
15.088398,37.746863,1132,2.0,0,
15.088390,37.746882,1132,2.0,0,
15.088387,37.746893,1132,1.0,0,
15.088382,37.746905,1132,1.0,0,
15.088375,37.746923,1132,2.0,0,
15.088373,37.746937,1132,1.0,0,
15.088372,37.746957,1132,2.0,0,
15.088378,37.746972,1132,2.0,0,
15.088388,37.746988,1132,2.0,0,
15.088400,37.747003,1132,2.0,0,
15.088410,37.747018,1132,2.0,0,
15.088413,37.747030,1132,2.0,0,
15.088418,37.747042,1132,2.0,0,
15.088432,37.747053,1132,3.0,0,
15.088433,37.747068,1132,2.0,0,
15.088438,37.747093,1132,1.0,0,
15.088443,37.747105,1132,2.0,0,
15.088443,37.747120,1138,7.0,0,
15.088457,37.747140,1138,3.0,0,
15.088460,37.747153,1138,1.0,0,
15.088472,37.747177,1138,2.0,0,
15.088478,37.747188,1138,1.0,0,
15.088492,37.747205,1138,2.0,0,
15.088505,37.747217,1138,2.0,0,
15.088520,37.747233,1138,2.0,0,
15.088523,37.747245,1138,1.0,0,
15.088530,37.747263,1138,2.0,0,
15.088537,37.747283,1138,2.0,0,
15.088537,37.747302,1138,2.0,0,
15.088535,37.747317,1138,2.0,0,
15.088532,37.747332,1137,2.0,0,
15.088530,37.747343,1137,1.0,0,
15.088530,37.747358,1137,2.0,0,
15.088537,37.747377,1137,11.0,0,
15.088535,37.747392,1137,2.0,0,
15.088522,37.747412,1137,2.0,0,
15.088507,37.747428,1137,2.0,0,
15.088498,37.747448,1137,2.0,0,
15.088493,37.747460,1137,1.0,0,
15.088480,37.747482,1137,2.0,0,
15.088475,37.747493,1137,1.0,0,
15.088470,37.747507,1137,1.0,0,
15.088468,37.747518,1137,1.0,0,
15.088467,37.747530,1137,1.0,0,
15.088463,37.747550,1138,2.0,0,
15.088463,37.747565,1138,2.0,0,
15.088468,37.747582,1138,2.0,0,
15.088472,37.747593,1138,2.0,0,
15.088467,37.747605,1138,2.0,0,
15.088463,37.747618,1138,2.0,0,
15.088460,37.747635,1138,2.0,0,
15.088457,37.747652,1138,2.0,0,
15.088452,37.747667,1138,2.0,0,
15.088447,37.747680,1138,2.0,0,
15.088442,37.747697,1138,2.0,0,
15.088440,37.747708,1138,2.0,0,
15.088433,37.747725,1138,2.0,0,
15.088425,37.747742,1139,2.0,0,
15.088410,37.747753,1139,2.0,0,
15.088392,37.747765,1140,2.0,0,
15.088370,37.747775,1140,2.0,0,
15.088357,37.747780,1140,1.0,0,
15.088333,37.747790,1141,2.0,0,
15.088308,37.747793,1141,2.0,0,
15.088293,37.747792,1141,1.0,0,
15.088270,37.747798,1141,2.0,0,
15.088257,37.747800,1141,1.0,0,
15.088237,37.747803,1141,2.0,0,
15.088223,37.747802,1141,1.0,0,
15.088210,37.747798,1141,1.0,0,
15.088195,37.747797,1141,1.0,0,
15.088182,37.747793,1141,1.0,0,
15.088167,37.747790,1141,1.0,0,
15.088152,37.747787,1141,1.0,0,
15.088127,37.747773,1141,2.0,0,
15.088113,37.747767,1141,1.0,0,
15.088098,37.747760,1141,1.0,0,
15.088083,37.747755,1141,1.0,0,
15.088068,37.747753,1141,1.0,0,
15.088045,37.747752,1141,2.0,0,
15.088032,37.747753,1141,1.0,0,
15.088010,37.747757,1141,2.0,0,
15.087988,37.747758,1141,2.0,0,
15.087965,37.747758,1141,2.0,0,
15.087948,37.747753,1141,2.0,0,
15.087942,37.747740,1141,4.0,0,
15.087923,37.747742,1142,10.0,0,
15.087907,37.747742,1142,1.0,0,
15.087887,37.747747,1142,2.0,0,
15.087863,37.747750,1142,2.0,0,
15.087850,37.747752,1142,1.0,0,
15.087837,37.747755,1142,1.0,0,
15.087813,37.747760,1142,2.0,0,
15.087800,37.747762,1142,1.0,0,
15.087777,37.747765,1142,2.0,0,
15.087763,37.747765,1142,1.0,0,
15.087740,37.747765,1142,2.0,0,
15.087727,37.747765,1142,1.0,0,
15.087697,37.747762,1142,2.0,0,
15.087682,37.747758,1142,1.0,0,
15.087665,37.747755,1142,1.0,0,
15.087642,37.747753,1143,2.0,0,
15.087628,37.747753,1143,1.0,0,
15.087615,37.747753,1144,1.0,0,
15.087595,37.747753,1144,2.0,0,
15.087582,37.747755,1144,1.0,0,
15.087565,37.747757,1144,1.0,0,
15.087552,37.747755,1144,1.0,0,
15.087538,37.747753,1144,1.0,0,
15.087513,37.747742,1144,2.0,0,
15.087500,37.747732,1144,1.0,0,
15.087475,37.747718,1145,2.0,0,
15.087452,37.747713,1146,2.0,0,
15.087437,37.747710,1146,1.0,0,
15.087423,37.747707,1146,1.0,0,
15.087397,37.747695,1147,2.0,0,
15.087382,37.747688,1147,1.0,0,
15.087357,37.747682,1148,2.0,0,
15.087343,37.747677,1148,1.0,0,
15.087322,37.747663,1148,2.0,0,
15.087302,37.747653,1148,2.0,0,
15.087290,37.747640,1148,2.0,0,
15.087277,37.747622,1148,2.0,0,
15.087268,37.747610,1148,1.0,0,
15.087253,37.747590,1148,2.0,0,
15.087235,37.747575,1148,2.0,0,
15.087220,37.747563,1149,2.0,0,
15.087210,37.747550,1149,2.0,0,
15.087202,37.747532,1149,2.0,0,
15.087198,37.747520,1149,2.0,0,
15.087197,37.747507,1149,2.0,0,
15.087195,37.747490,1150,2.0,0,
15.087185,37.747477,1150,2.0,0,
15.087178,37.747462,1150,2.0,0,
15.087173,37.747445,1151,2.0,0,
15.087168,37.747430,1151,2.0,0,
15.087162,37.747418,1151,2.0,0,
15.087155,37.747403,1151,2.0,0,
15.087150,37.747385,1151,2.0,0,
15.087147,37.747363,1151,2.0,0,
15.087147,37.747352,1151,1.0,0,
15.087142,37.747333,1151,2.0,0,
15.087135,37.747315,1151,2.0,0,
15.087130,37.747297,1151,2.0,0,
15.087123,37.747280,1151,2.0,0,
15.087125,37.747267,1151,1.0,0,
15.087122,37.747245,1151,2.0,0,
15.087120,37.747227,1151,2.0,0,
15.087120,37.747205,1151,2.0,0,
15.087118,37.747193,1151,1.0,0,
15.087115,37.747182,1151,1.0,0,
15.087113,37.747163,1151,2.0,0,
15.087112,37.747145,1151,2.0,0,
15.087117,37.747127,1151,2.0,0,
15.087122,37.747113,1151,1.0,0,
15.087120,37.747102,1151,1.0,0,
15.087120,37.747087,1151,1.0,0,
15.087120,37.747073,1151,1.0,0,
15.087120,37.747062,1151,1.0,0,
15.087120,37.747048,1152,1.0,0,
15.087120,37.747037,1153,1.0,0,
15.087117,37.747025,1154,1.0,0,
15.087118,37.747002,1155,2.0,0,
15.087120,37.746988,1155,1.0,0,
15.087127,37.746973,1156,1.0,0,
15.087130,37.746960,1157,1.0,0,
15.087140,37.746937,1158,2.0,0,
15.087147,37.746917,1159,2.0,0,
15.087153,37.746902,1160,1.0,0,
15.087150,37.746878,1160,2.0,0,
15.087143,37.746867,1160,1.0,0,
15.087133,37.746842,1160,2.0,0,
15.087132,37.746830,1160,1.0,0,
15.087132,37.746818,1160,1.0,0,
15.087137,37.746807,1160,1.0,0,
15.087138,37.746788,1160,2.0,0,
15.087135,37.746770,1160,2.0,0,
15.087130,37.746750,1160,2.0,0,
15.087128,37.746733,1158,2.0,0,
15.087127,37.746718,1157,2.0,0,
15.087122,37.746698,1157,2.0,0,
15.087117,37.746685,1156,1.0,0,
15.087115,37.746673,1156,1.0,0,
15.087115,37.746653,1155,2.0,0,
15.087118,37.746632,1154,2.0,0,
15.087120,37.746618,1154,1.0,0,
15.087122,37.746607,1154,1.0,0,
15.087122,37.746592,1154,1.0,0,
15.087125,37.746578,1154,1.0,0,
15.087128,37.746563,1154,1.0,0,
15.087133,37.746550,1154,1.0,0,
15.087142,37.746530,1154,2.0,0,
15.087148,37.746517,1154,1.0,0,
15.087150,37.746497,1154,2.0,0,
15.087153,37.746478,1154,2.0,0,
15.087162,37.746460,1153,2.0,0,
15.087165,37.746448,1153,1.0,0,
15.087172,37.746435,1153,1.0,0,
15.087178,37.746422,1152,1.0,0,
15.087182,37.746402,1152,2.0,0,
15.087192,37.746382,1151,2.0,0,
15.087198,37.746370,1151,1.0,0,
15.087202,37.746358,1151,1.0,0,
15.087205,37.746345,1151,1.0,0,
15.087213,37.746332,1151,1.0,0,
15.087215,37.746318,1151,1.0,0,
15.087203,37.746297,1151,2.0,0,
15.087203,37.746277,1151,2.0,0,
15.087200,37.746260,1151,2.0,0,
15.087197,37.746240,1151,2.0,0,
15.087202,37.746218,1151,2.0,0,
15.087205,37.746205,1151,1.0,0,
15.087205,37.746193,1151,1.0,0,
15.087198,37.746177,1151,2.0,0,
15.087192,37.746160,1151,2.0,0,
15.087188,37.746140,1151,2.0,0,
15.087182,37.746127,1150,2.0,0,
15.087177,37.746103,1149,2.0,0,
15.087175,37.746092,1149,1.0,0,
15.087170,37.746072,1148,1.0,0,
15.087170,37.746053,1148,1.0,0,
15.087170,37.746042,1148,1.0,0,
15.087165,37.746030,1147,1.0,0,
15.087160,37.746010,1147,2.0,0,
15.087155,37.745997,1147,1.0,0,
15.087148,37.745983,1147,1.0,0,
15.087135,37.745962,1147,2.0,0,
15.087132,37.745942,1147,2.0,0,
15.087130,37.745928,1147,1.0,0,
15.087127,37.745905,1147,2.0,0,
15.087113,37.745885,1147,2.0,0,
15.087107,37.745872,1147,1.0,0,
15.087100,37.745860,1147,1.0,0,
15.087097,37.745848,1147,1.0,0,
15.087095,37.745835,1147,1.0,0,
15.087090,37.745822,1147,1.0,0,
15.087090,37.745808,1147,1.0,0,
15.087090,37.745797,1147,1.0,0,
15.087087,37.745785,1147,1.0,0,
15.087082,37.745773,1147,1.0,0,
15.087080,37.745755,1147,2.0,0,
15.087083,37.745732,1147,2.0,0,
15.087090,37.745708,1147,2.0,0,
15.087097,37.745697,1147,1.0,0,
15.087100,37.745675,1147,2.0,0,
15.087098,37.745663,1147,1.0,0,
15.087095,37.745652,1147,1.0,0,
15.087092,37.745640,1147,1.0,0,
15.087092,37.745622,1147,2.0,0,
15.087092,37.745610,1147,1.0,0,
15.087100,37.745595,1147,1.0,0,
15.087100,37.745578,1147,2.0,0,
15.087108,37.745558,1147,2.0,0,
15.087112,37.745545,1147,1.0,0,
15.087120,37.745527,1147,2.0,0,
15.087130,37.745505,1147,2.0,0,
15.087130,37.745493,1147,1.0,0,
15.087122,37.745478,1147,1.0,0,
15.087115,37.745467,1147,1.0,0,
15.087110,37.745447,1147,2.0,0,
15.087100,37.745425,1147,2.0,0,
15.087093,37.745412,1147,1.0,0,
15.087090,37.745392,1147,2.0,0,
15.087087,37.745372,1146,2.0,0,
15.087085,37.745355,1146,2.0,0,
15.087080,37.745333,1145,2.0,0,
15.087075,37.745322,1145,1.0,0,
15.087078,37.745308,1144,1.0,0,
15.087077,37.745297,1144,1.0,0,
15.087075,37.745285,1144,1.0,0,
15.087073,37.745265,1144,2.0,0,
15.087073,37.745243,1143,2.0,0,
15.087077,37.745228,1143,1.0,0,
15.087077,37.745215,1143,1.0,0,
15.087077,37.745202,1143,1.0,0,
15.087067,37.745183,1143,2.0,0,
15.087060,37.745165,1143,2.0,0,
15.087063,37.745143,1143,2.0,0,
15.087060,37.745122,1142,2.0,0,
15.087058,37.745098,1142,2.0,0,
15.087058,37.745080,1142,1.0,0,
15.087060,37.745068,1142,1.0,0,
15.087055,37.745057,1142,1.0,0,
15.087053,37.745045,1142,1.0,0,
15.087050,37.745025,1142,2.0,0,
15.087047,37.745003,1142,2.0,0,
15.087047,37.744980,1142,2.0,0,
15.087038,37.744962,1142,2.0,0,
15.087032,37.744943,1142,2.0,0,
15.087025,37.744923,1141,2.0,0,
15.087020,37.744905,1141,2.0,0,
15.087013,37.744888,1140,2.0,0,
15.087008,37.744875,1140,1.0,0,
15.087005,37.744862,1140,1.0,0,
15.087002,37.744850,1140,1.0,0,
15.087008,37.744835,1140,2.0,0,
15.087010,37.744817,1140,2.0,0,
15.087008,37.744797,1140,2.0,0,
15.087005,37.744775,1140,2.0,0,
15.086998,37.744755,1140,2.0,0,
15.086995,37.744743,1140,1.0,0,
15.086988,37.744732,1140,2.0,0,
15.086980,37.744720,1140,2.0,0,
15.086975,37.744708,1140,2.0,0,
15.086972,37.744688,1140,2.0,0,
15.086967,37.744662,1140,2.0,0,
15.086957,37.744643,1140,2.0,0,
15.086952,37.744622,1140,2.0,0,
15.086937,37.744607,1140,2.0,0,
15.086930,37.744593,1140,1.0,0,
15.086923,37.744582,1140,1.0,0,
15.086917,37.744568,1140,1.0,0,
15.086903,37.744555,1140,1.0,0,
15.086895,37.744538,1140,2.0,0,
15.086892,37.744523,1140,1.0,0,
15.086887,37.744508,1140,1.0,0,
15.086878,37.744488,1140,2.0,0,
15.086873,37.744475,1140,1.0,0,
15.086868,37.744462,1140,1.0,0,
15.086865,37.744450,1140,1.0,0,
15.086857,37.744430,1140,2.0,0,
15.086855,37.744410,1140,2.0,0,
15.086850,37.744395,1140,1.0,0,
15.086847,37.744382,1140,1.0,0,
15.086842,37.744370,1140,1.0,0,
15.086840,37.744358,1140,1.0,0,
15.086840,37.744347,1140,1.0,0,
15.086840,37.744333,1140,1.0,0,
15.086838,37.744322,1140,1.0,0,
15.086838,37.744308,1140,1.0,0,
15.086840,37.744297,1140,1.0,0,
15.086847,37.744282,1140,1.0,0,
15.086848,37.744268,1140,1.0,0,
15.086855,37.744253,1140,1.0,0,
15.086860,37.744242,1140,1.0,0,
15.086865,37.744230,1140,1.0,0,
15.086872,37.744218,1140,1.0,0,
15.086883,37.744202,1140,2.0,0,
15.086895,37.744180,1140,2.0,0,
15.086912,37.744160,1140,2.0,0,
15.086923,37.744140,1140,2.0,0,
15.086928,37.744123,1140,2.0,0,
15.086937,37.744103,1140,2.0,0,
15.086948,37.744082,1140,2.0,0,
15.086958,37.744067,1140,1.0,0,
15.086967,37.744047,1140,2.0,0,
15.086977,37.744028,1140,2.0,0,
15.086987,37.744010,1140,2.0,0,
15.086998,37.743988,1140,2.0,0,
15.087005,37.743972,1140,2.0,0,
15.087012,37.743952,1140,2.0,0,
15.087025,37.743932,1140,2.0,0,
15.087047,37.743908,1140,2.0,0,
15.087070,37.743892,1140,2.3,0,
15.087075,37.743880,1140,0.7,0,
15.087083,37.743863,1140,2.0,0,
15.087087,37.743847,1140,2.0,0,
15.087098,37.743828,1140,2.0,0,
15.087105,37.743807,1140,2.0,0,
15.087112,37.743793,1140,1.0,0,
15.087112,37.743777,1140,2.0,0,
15.087113,37.743760,1140,2.0,0,
15.087112,37.743743,1140,2.0,0,
15.087112,37.743723,1140,2.0,0,
15.087113,37.743710,1140,1.0,0,
15.087125,37.743693,1140,1.0,0,
15.087130,37.743680,1140,1.0,0,
15.087137,37.743667,1140,1.0,0,
15.087142,37.743653,1140,1.0,0,
15.087143,37.743642,1140,1.0,0,
15.087145,37.743618,1140,2.0,0,
15.087150,37.743607,1140,1.0,0,
15.087153,37.743595,1140,1.0,0,
15.087153,37.743577,1140,2.0,0,
15.087157,37.743565,1140,1.0,0,
15.087158,37.743550,1140,1.0,0,
15.087160,37.743538,1140,1.0,0,
15.087162,37.743523,1140,1.0,0,
15.087170,37.743503,1140,2.0,0,
15.087167,37.743492,1140,1.0,0,
15.087163,37.743470,1140,2.0,0,
15.087165,37.743458,1140,1.0,0,
15.087163,37.743447,1140,1.0,0,
15.087165,37.743433,1140,1.0,0,
15.087168,37.743422,1140,1.0,0,
15.087173,37.743408,1140,1.0,0,
15.087173,37.743395,1140,1.0,0,
15.087173,37.743382,1140,1.0,0,
15.087178,37.743370,1140,1.0,0,
15.087185,37.743348,1140,2.0,0,
15.087183,37.743333,1140,1.0,0,
15.087183,37.743320,1140,1.0,0,
15.087187,37.743308,1140,1.0,0,
15.087193,37.743295,1140,4.0,0,
15.087173,37.743278,1140,3.1,0,
15.087165,37.743267,1140,4.9,0,
15.087168,37.743247,1140,2.0,0,
15.087175,37.743225,1140,2.0,0,
15.087187,37.743205,1140,2.0,0,
15.087192,37.743193,1140,1.0,0,
15.087198,37.743182,1140,1.0,0,
15.087205,37.743170,1140,1.0,0,
15.087220,37.743150,1140,2.0,0,
15.087237,37.743130,1140,2.0,0,
15.087255,37.743110,1140,2.0,0,
15.087273,37.743092,1140,2.0,0,
15.087287,37.743070,1140,2.0,0,
15.087293,37.743058,1140,1.0,0,
15.087298,37.743045,1140,1.0,0,
15.087302,37.743033,1140,1.0,0,
15.087305,37.743020,1140,1.0,0,
15.087315,37.743000,1140,2.0,0,
15.087322,37.742988,1140,1.0,0,
15.087335,37.742968,1140,2.0,0,
15.087347,37.742950,1140,2.0,0,
15.087355,37.742930,1140,2.0,0,
15.087368,37.742908,1140,2.0,0,
15.087382,37.742887,1140,2.0,0,
15.087385,37.742875,1140,1.0,0,
15.087390,37.742863,1140,1.0,0,
15.087402,37.742842,1140,2.0,0,
15.087412,37.742820,1140,2.0,0,
15.087418,37.742808,1140,1.0,0,
15.087430,37.742787,1140,2.0,0,
15.087440,37.742763,1140,2.0,0,
15.087452,37.742743,1140,2.0,0,
15.087467,37.742723,1140,2.0,0,
15.087480,37.742702,1140,2.0,0,
15.087488,37.742690,1140,1.0,0,
15.087493,37.742678,1140,1.0,0,
15.087497,37.742665,1140,1.0,0,
15.087500,37.742653,1140,1.0,0,
15.087510,37.742637,1140,2.0,0,
15.087518,37.742625,1140,1.0,0,
15.087528,37.742607,1140,2.0,0,
15.087540,37.742587,1140,2.0,0,
15.087550,37.742573,1140,2.0,0,
15.087562,37.742557,1140,2.0,0,
15.087567,37.742545,1140,1.0,0,
15.087570,37.742525,1140,2.0,0,
15.087577,37.742507,1140,2.0,0,
15.087583,37.742495,1140,1.0,0,
15.087588,37.742478,1140,2.0,0,
15.087600,37.742460,1140,2.0,0,
15.087613,37.742445,1140,2.0,0,
15.087617,37.742432,1140,2.0,0,
15.087625,37.742417,1140,2.0,0,
15.087635,37.742405,1140,2.0,0,
15.087643,37.742388,1140,2.0,0,
15.087650,37.742372,1140,2.0,0,
15.087662,37.742358,1140,2.0,0,
15.087673,37.742340,1140,2.0,0,
15.087683,37.742327,1140,2.0,0,
15.087695,37.742310,1140,2.0,0,
15.087697,37.742298,1140,2.0,0,
15.087703,37.742287,1141,2.0,0,
15.087715,37.742272,1141,2.0,0,
15.087723,37.742258,1141,2.0,0,
15.087725,37.742243,1141,2.0,0,
15.087733,37.742227,1141,2.0,0,
15.087740,37.742215,1141,2.0,0,
15.087752,37.742200,1142,2.0,0,
15.087765,37.742187,1142,2.0,0,
15.087777,37.742173,1142,2.0,0,
15.087793,37.742157,1143,3.0,0,
15.087798,37.742143,1144,2.0,0,
15.087818,37.742128,1145,3.0,0,
15.087833,37.742113,1145,2.0,0,
15.087842,37.742100,1146,2.0,0,
15.087838,37.742088,1146,2.0,0,
15.087842,37.742072,1146,2.0,0,
15.087852,37.742058,1146,2.0,0,
15.087858,37.742047,1147,2.0,0,
15.087858,37.742035,1147,2.0,0,
15.087863,37.742020,1148,3.0,0,
15.087872,37.742005,1148,2.0,0,
15.087878,37.741992,1148,2.0,0,
15.087875,37.741980,1148,2.0,0,
15.087868,37.741968,1148,2.0,0,
15.087863,37.741955,1148,2.0,0,
15.087865,37.741940,1148,2.0,0,
15.087873,37.741922,1149,2.0,0,
15.087875,37.741903,1150,3.0,0,
15.087875,37.741885,1151,2.0,0,
15.087878,37.741868,1152,2.0,0,
15.087880,37.741850,1152,2.0,0,
15.087885,37.741833,1152,2.0,0,
15.087885,37.741818,1152,2.0,0,
15.087890,37.741803,1152,3.0,0,
15.087892,37.741787,1152,3.0,0,
15.087897,37.741775,1152,7.0,0,
15.087905,37.741763,1152,2.0,0,
15.087905,37.741748,1152,3.0,0,
15.087902,37.741727,1152,2.0,0,
15.087910,37.741715,1153,2.0,0,
15.087908,37.741700,1153,2.0,0,
15.087908,37.741683,1153,2.0,0,
15.087910,37.741670,1153,1.0,0,
15.087908,37.741658,1153,1.0,0,
15.087910,37.741647,1153,1.0,0,
15.087913,37.741630,1153,2.0,0,
15.087912,37.741615,1153,2.0,0,
15.087905,37.741600,1153,2.0,0,
15.087897,37.741582,1153,2.0,0,
15.087892,37.741563,1153,2.0,0,
15.087887,37.741542,1153,2.0,0,
15.087878,37.741522,1153,2.0,0,
15.087883,37.741498,1153,2.0,0,
15.087882,37.741478,1153,2.0,0,
15.087885,37.741463,1153,2.0,0,
15.087885,37.741448,1153,2.0,0,
15.087882,37.741427,1153,2.0,0,
15.087882,37.741410,1153,2.0,0,
15.087895,37.741395,1153,1.0,0,
15.087908,37.741372,1153,2.0,0,
15.087918,37.741358,1153,1.0,0,
15.087917,37.741338,1153,2.0,0,
15.087905,37.741318,1153,2.0,0,
15.087897,37.741298,1153,2.0,0,
15.087888,37.741282,1153,2.0,0,
15.087883,37.741263,1153,2.0,0,
15.087875,37.741242,1153,2.0,0,
15.087868,37.741223,1153,2.0,0,
15.087862,37.741210,1153,2.0,0,
15.087857,37.741190,1153,2.0,0,
15.087853,37.741173,1153,2.0,0,
15.087857,37.741157,1153,2.0,0,
15.087855,37.741140,1154,2.0,0,
15.087853,37.741127,1154,2.0,0,
15.087852,37.741115,1155,2.0,0,
15.087847,37.741102,1155,2.0,0,
15.087840,37.741087,1155,3.0,0,
15.087827,37.741077,1157,4.0,0,
15.087813,37.741065,1158,4.0,0,
15.087810,37.741053,1160,8.0,0,
15.087800,37.741038,1160,3.0,0,
15.087793,37.741025,1161,3.0,0,
15.087783,37.741012,1161,3.0,0,
15.087773,37.740995,1162,4.0,0,
15.087765,37.740975,1163,3.0,0,
15.087757,37.740962,1163,2.0,0,
15.087745,37.740948,1163,2.0,0,
15.087733,37.740935,1163,2.0,0,
15.087725,37.740918,1163,2.0,0,
15.087718,37.740903,1163,3.0,0,
15.087715,37.740892,1163,2.0,0,
15.087717,37.740877,1163,2.0,0,
15.087722,37.740863,1163,2.0,0,
15.087715,37.740847,1163,2.0,0,
15.087720,37.740830,1163,2.0,0,
15.087723,37.740817,1164,2.0,0,
15.087728,37.740800,1164,2.0,0,
15.087740,37.740782,1164,2.0,0,
15.087753,37.740760,1164,2.0,0,
15.087762,37.740748,1164,1.0,0,
15.087770,37.740737,1164,1.0,0,
15.087787,37.740720,1164,2.0,0,
15.087797,37.740707,1164,2.0,0,
15.087810,37.740695,1165,3.0,0,
15.087825,37.740695,1165,6.0,0,
15.087843,37.740688,1166,2.0,0,
15.087858,37.740683,1166,2.0,0,
15.087872,37.740685,1166,2.0,0,
15.087892,37.740682,1166,2.0,0,
15.087908,37.740678,1166,2.0,0,
15.087928,37.740675,1166,2.0,0,
15.087950,37.740673,1166,2.0,0,
15.087975,37.740670,1166,2.0,0,
15.087988,37.740668,1166,1.0,0,
15.088002,37.740667,1166,1.0,0,
15.088027,37.740665,1166,2.0,0,
15.088040,37.740663,1166,1.0,0,
15.088053,37.740665,1166,1.0,0,
15.088067,37.740667,1166,1.0,0,
15.088080,37.740665,1166,1.0,0,
15.088093,37.740663,1166,1.0,0,
15.088120,37.740658,1166,2.0,0,
15.088133,37.740657,1166,1.0,0,
15.088160,37.740653,1166,2.0,0,
15.088175,37.740652,1166,1.0,0,
15.088190,37.740652,1166,1.0,0,
15.088207,37.740650,1166,1.0,0,
15.088222,37.740647,1166,1.0,0,
15.088237,37.740643,1166,1.0,0,
15.088252,37.740640,1166,1.0,0,
15.088265,37.740637,1166,1.0,0,
15.088282,37.740635,1166,1.0,0,
15.088307,37.740630,1166,2.0,0,
15.088330,37.740620,1166,2.0,0,
15.088355,37.740612,1166,2.0,0,
15.088368,37.740610,1166,1.0,0,
15.088383,37.740603,1166,2.0,0,
15.088402,37.740595,1166,10.0,0,
15.088425,37.740590,1166,2.0,0,
15.088447,37.740588,1166,2.0,0,
15.088470,37.740587,1166,2.0,0,
15.088492,37.740583,1166,2.0,0,
15.088513,37.740583,1166,2.0,0,
15.088527,37.740583,1166,1.0,0,
15.088550,37.740580,1166,2.0,0,
15.088573,37.740578,1166,2.0,0,
15.088597,37.740577,1166,2.0,0,
15.088610,37.740575,1166,1.0,0,
15.088623,37.740575,1166,1.0,0,
15.088648,37.740573,1166,2.0,0,
15.088672,37.740572,1166,2.0,0,
15.088685,37.740572,1166,1.0,0,
15.088698,37.740572,1166,1.0,0,
15.088722,37.740570,1166,2.0,0,
15.088735,37.740568,1166,1.0,0,
15.088748,37.740567,1166,1.0,0,
15.088773,37.740565,1166,2.0,0,
15.088795,37.740565,1166,2.0,0,
15.088808,37.740563,1166,3.0,0,
15.088823,37.740567,1166,6.0,0,
15.088842,37.740567,1166,2.0,0,
15.088862,37.740562,1166,2.0,0,
15.088880,37.740565,1166,2.0,0,
15.088895,37.740568,1166,2.0,0,
15.088912,37.740578,1166,2.0,0,
15.088928,37.740588,1165,2.0,0,
15.088943,37.740593,1165,2.0,0,
15.088960,37.740602,1164,2.0,0,
15.088982,37.740612,1164,2.0,0,
15.088998,37.740622,1163,2.0,0,
15.089015,37.740630,1163,2.0,0,
15.089032,37.740638,1162,2.0,0,
15.089052,37.740645,1162,2.0,0,
15.089070,37.740650,1162,2.0,0,
15.089090,37.740655,1162,2.0,0,
15.089112,37.740662,1162,2.0,0,
15.089135,37.740667,1162,2.0,0,
15.089153,37.740672,1162,2.0,0,
15.089177,37.740678,1162,2.0,0,
15.089197,37.740680,1162,2.0,0,
15.089215,37.740687,1162,2.0,0,
15.089233,37.740693,1161,3.0,0,
15.089250,37.740703,1161,2.0,0,
15.089263,37.740713,1160,2.0,0,
15.089278,37.740723,1159,2.0,0,
15.089302,37.740733,1159,2.0,0,
15.089323,37.740740,1159,2.0,0,
15.089345,37.740748,1158,2.0,0,
15.089365,37.740753,1158,2.0,0,
15.089383,37.740755,1157,2.0,0,
15.089395,37.740770,1157,2.0,0,
15.089413,37.740775,1157,2.0,0,
15.089433,37.740775,1156,2.0,0,
15.089455,37.740778,1156,2.0,0,
15.089473,37.740785,1156,5.0,0,
15.089487,37.740780,1156,2.0,0,
15.089507,37.740773,1155,2.0,0,
15.089522,37.740772,1155,2.0,0,
15.089535,37.740773,1154,2.0,0,
15.089550,37.740773,1154,2.0,0,
15.089568,37.740767,1153,2.0,0,
15.089583,37.740765,1153,2.0,0,
15.089600,37.740762,1153,2.0,0,
15.089618,37.740762,1153,2.0,0,
15.089633,37.740757,1153,2.0,0,
15.089648,37.740745,1153,2.0,0,
