Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.939693,37.737092,1807,1.9,0,
14.939687,37.737103,1807,1.0,0,
14.939682,37.737115,1807,1.0,0,
14.939660,37.737132,1807,2.1,0,
14.939640,37.737150,1807,2.0,0,
14.939627,37.737168,1807,1.9,0,
14.939612,37.737190,1807,2.1,0,
14.939597,37.737210,1807,1.9,0,
14.939593,37.737223,1807,1.0,0,
14.939580,37.737245,1807,2.1,0,
14.939573,37.737257,1807,0.9,0,
14.939567,37.737268,1807,7.1,0,
14.939558,37.737287,1807,1.9,0,
14.939553,37.737298,1807,1.0,0,
14.939545,37.737310,1807,1.0,0,
14.939540,37.737322,1807,1.1,0,
14.939535,37.737345,1807,1.9,0,
14.939535,37.737357,1807,1.0,0,
14.939535,37.737370,1807,1.0,0,
14.939535,37.737383,1807,1.1,0,
14.939533,37.737397,1807,0.9,0,
14.939533,37.737410,1807,1.0,0,
14.939533,37.737422,1807,1.0,0,
14.939533,37.737433,1807,1.0,0,
14.939533,37.737445,1807,1.1,0,
14.939532,37.737457,1807,0.9,0,
14.939530,37.737468,1807,1.0,0,
14.939525,37.737480,1807,1.0,0,
14.939520,37.737493,1807,1.0,0,
14.939520,37.737507,1807,1.1,0,
14.939517,37.737520,1807,0.9,0,
14.939510,37.737532,1807,1.1,0,
14.939510,37.737543,1807,0.9,0,
14.939510,37.737555,1807,1.1,0,
14.939507,37.737568,1807,1.0,0,
14.939487,37.737587,1807,1.9,0,
14.939478,37.737598,1807,2.0,0,
14.939482,37.737610,1807,7.1,0,
14.939473,37.737625,1807,3.9,0,
14.939462,37.737643,1807,2.1,0,
14.939448,37.737663,1807,1.9,0,
14.939430,37.737680,1807,2.0,0,
14.939422,37.737692,1807,1.1,0,
14.939410,37.737712,1807,2.0,0,
14.939390,37.737730,1807,1.9,0,
14.939373,37.737750,1807,2.1,0,
14.939352,37.737768,1807,1.9,0,
14.939338,37.737775,1807,1.0,0,
14.939317,37.737792,1807,2.1,0,
14.939303,37.737800,1807,0.9,0,
14.939290,37.737805,1807,1.0,0,
14.939277,37.737813,1807,1.0,0,
14.939263,37.737822,1807,1.0,0,
14.939250,37.737827,1807,1.1,0,
14.939227,37.737840,1807,1.9,0,
14.939212,37.737847,1807,1.0,0,
14.939193,37.737853,1807,7.1,0,
14.939182,37.737870,1807,1.9,0,
14.939172,37.737890,1807,12.1,0,
14.939168,37.737902,1807,0.9,0,
14.939165,37.737913,1807,1.0,0,
14.939163,37.737935,1807,2.0,0,
14.939165,37.737948,1807,1.1,0,
14.939168,37.737962,1807,0.9,0,
14.939172,37.737977,1807,1.0,0,
14.939170,37.737988,1807,1.0,0,
14.939167,37.738000,1807,1.0,0,
14.939165,37.738013,1807,1.1,0,
14.939167,37.738025,1807,0.9,0,
14.939170,37.738038,1807,1.0,0,
14.939173,37.738052,1807,1.0,0,
14.939177,37.738065,1807,1.0,0,
14.939182,37.738078,1807,1.1,0,
14.939188,37.738090,1807,0.9,0,
14.939200,37.738105,1807,2.0,0,
14.939213,37.738118,1807,2.1,0,
14.939228,37.738130,1807,6.0,0,
14.939243,37.738142,1807,3.9,0,
14.939247,37.738153,1807,10.1,0,
14.939250,37.738167,1807,2.9,0,
14.939252,37.738180,1807,1.0,0,
14.939252,37.738200,1807,2.0,0,
14.939258,37.738222,1807,2.0,0,
14.939263,37.738235,1807,1.0,0,
14.939268,37.738247,1807,1.0,0,
14.939270,37.738260,1807,1.0,0,
14.939275,37.738272,1807,1.0,0,
14.939282,37.738293,1807,2.0,0,
14.939285,37.738307,1807,1.0,0,
14.939292,37.738320,1807,1.0,0,
14.939303,37.738340,1807,2.0,0,
14.939317,37.738362,1807,2.0,0,
14.939330,37.738377,1807,2.1,0,
14.939328,37.738392,1807,10.9,0,
14.939325,37.738415,1807,2.0,0,
14.939317,37.738437,1807,2.0,0,
14.939307,37.738457,1807,2.1,0,
14.939300,37.738468,1807,0.9,0,
14.939283,37.738488,1807,2.0,0,
14.939258,37.738505,1807,2.0,0,
14.939245,37.738513,1807,1.0,0,
14.939232,37.738522,1806,1.0,0,
14.939218,37.738528,1806,1.0,0,
14.939195,37.738543,1806,2.1,0,
14.939182,37.738550,1805,0.9,0,
14.939160,37.738565,1805,2.0,0,
14.939137,37.738578,1804,2.1,0,
14.939123,37.738585,1804,0.9,0,
14.939102,37.738595,1804,2.0,0,
14.939088,37.738600,1803,1.0,0,
14.939075,37.738603,1803,1.1,0,
14.939062,37.738605,1803,0.9,0,
14.939048,37.738608,1803,1.0,0,
14.939035,37.738610,1803,1.0,0,
14.939022,37.738612,1803,1.0,0,
14.939007,37.738612,1803,1.1,0,
14.938992,37.738615,1803,0.9,0,
14.938978,37.738618,1802,1.0,0,
14.938953,37.738627,1802,2.0,0,
14.938928,37.738633,1802,2.1,0,
14.938915,37.738635,1802,0.9,0,
14.938902,37.738637,1801,1.0,0,
14.938880,37.738637,1801,2.0,0,
14.938868,37.738625,1801,3.0,0,
14.938843,37.738630,1801,6.1,0,
14.938818,37.738638,1801,1.9,0,
14.938805,37.738640,1801,1.0,0,
14.938792,37.738643,1800,1.0,0,
14.938778,37.738647,1800,1.1,0,
14.938765,37.738648,1800,0.9,0,
14.938752,37.738652,1800,1.0,0,
14.938737,37.738653,1800,1.0,0,
14.938720,37.738657,1800,1.0,0,
14.938705,37.738658,1800,1.1,0,
14.938690,37.738660,1800,0.9,0,
14.938675,37.738660,1800,1.0,0,
14.938658,37.738662,1800,1.0,0,
14.938642,37.738665,1800,1.0,0,
14.938628,37.738680,1800,2.0,0,
14.938612,37.738677,1800,5.1,0,
14.938598,37.738677,1800,0.9,0,
14.938583,37.738675,1800,1.0,0,
14.938567,37.738675,1800,1.0,0,
14.938553,37.738678,1800,1.0,0,
14.938540,37.738678,1799,1.1,0,
14.938527,37.738680,1799,0.9,0,
14.938508,37.738682,1799,1.0,0,
14.938493,37.738683,1799,1.0,0,
14.938480,37.738683,1798,1.0,0,
14.938467,37.738683,1798,1.1,0,
14.938452,37.738683,1798,0.9,0,
14.938437,37.738685,1798,1.0,0,
14.938422,37.738683,1797,1.0,0,
14.938408,37.738683,1797,1.0,0,
14.938393,37.738682,1797,1.0,0,
14.938380,37.738682,1797,2.0,0,
14.938362,37.738675,1797,6.1,0,
14.938342,37.738673,1797,1.9,0,
14.938327,37.738675,1797,1.0,0,
14.938310,37.738675,1797,1.0,0,
14.938297,37.738680,1797,1.1,0,
14.938270,37.738690,1797,1.9,0,
14.938257,37.738695,1797,1.0,0,
14.938243,37.738703,1797,1.0,0,
14.938220,37.738720,1797,2.1,0,
14.938198,37.738738,1797,1.9,0,
14.938183,37.738758,1797,2.0,0,
14.938168,37.738778,1797,2.1,0,
14.938152,37.738798,1797,1.9,0,
14.938135,37.738818,1797,2.0,0,
14.938115,37.738838,1797,2.1,0,
14.938108,37.738850,1797,0.9,0,
14.938105,37.738862,1797,1.0,0,
14.938105,37.738873,1797,1.0,0,
14.938102,37.738893,1797,2.0,0,
14.938093,37.738907,1797,1.0,0,
14.938075,37.738925,1797,2.0,0,
14.938057,37.738938,1797,2.0,0,
14.938043,37.738947,1797,2.0,0,
14.938037,37.738963,1797,5.0,0,
14.938055,37.738987,1797,1.0,0,
14.938068,37.738992,1797,2.0,0,
14.938092,37.738982,1797,4.0,0,
14.938108,37.738958,1797,2.0,0,
14.938117,37.738943,1797,1.0,0,
14.938123,37.738930,1797,1.0,0,
14.938128,37.738915,1797,1.0,0,
14.938137,37.738903,1797,1.0,0,
14.938162,37.738885,1797,2.0,0,
14.938177,37.738878,1797,1.0,0,
14.938198,37.738860,1797,2.0,0,
14.938210,37.738848,1797,1.0,0,
14.938228,37.738833,1797,2.0,0,
14.938247,37.738815,1797,2.0,0,
14.938263,37.738797,1797,2.0,0,
14.938278,37.738778,1797,2.0,0,
14.938287,37.738767,1797,1.1,0,
14.938307,37.738750,1797,1.9,0,
14.938317,37.738738,1797,1.0,0,
14.938333,37.738718,1797,2.0,0,
14.938353,37.738708,1797,2.0,0,
14.938375,37.738707,1797,2.0,0,
14.938388,37.738707,1797,1.0,0,
14.938375,37.738693,1797,8.0,0,
14.938362,37.738680,1797,4.0,0,
14.938352,37.738668,1797,1.0,0,
14.938335,37.738663,1797,1.0,0,
14.938313,37.738660,1797,2.0,0,
14.938300,37.738660,1797,1.0,0,
14.938287,37.738660,1797,1.1,0,
14.938265,37.738652,1797,1.9,0,
14.938250,37.738633,1797,2.0,0,
14.938235,37.738613,1797,2.0,0,
14.938220,37.738593,1797,2.0,0,
14.938210,37.738573,1797,2.0,0,
14.938210,37.738560,1797,1.0,0,
14.938213,37.738547,1797,1.0,0,
14.938220,37.738535,1797,1.0,0,
14.938233,37.738517,1797,2.0,0,
14.938253,37.738502,1797,2.0,0,
14.938277,37.738490,1797,2.0,0,
14.938290,37.738483,1797,1.0,0,
14.938315,37.738468,1797,2.0,0,
14.938338,37.738452,1797,2.0,0,
14.938362,37.738435,1797,2.0,0,
14.938380,37.738415,1796,2.0,0,
14.938398,37.738397,1796,2.0,0,
14.938417,37.738377,1796,2.0,0,
14.938433,37.738357,1796,2.0,0,
14.938450,37.738335,1796,2.0,0,
14.938455,37.738322,1796,1.0,0,
14.938468,37.738305,1796,2.0,0,
14.938478,37.738287,1796,2.0,0,
14.938475,37.738275,1796,1.0,0,
14.938472,37.738262,1796,1.0,0,
14.938467,37.738248,1796,1.0,0,
14.938463,37.738235,1796,1.0,0,
14.938457,37.738223,1796,1.0,0,
14.938452,37.738212,1796,1.0,0,
14.938443,37.738198,1796,1.0,0,
14.938430,37.738188,1796,1.1,0,
14.938417,37.738178,1796,0.9,0,
14.938392,37.738162,1795,2.0,0,
14.938378,37.738152,1795,1.0,0,
14.938362,37.738143,1795,1.0,0,
14.938348,37.738137,1794,1.0,0,
14.938325,37.738123,1794,2.0,0,
14.938312,37.738118,1793,1.0,0,
14.938295,37.738113,1793,1.1,0,
14.938277,37.738107,1793,0.9,0,
14.938263,37.738100,1793,1.0,0,
14.938250,37.738095,1793,1.0,0,
14.938235,37.738088,1793,1.0,0,
14.938220,37.738083,1793,1.0,0,
14.938205,37.738080,1793,1.0,0,
14.938192,37.738075,1793,1.0,0,
14.938173,37.738072,1793,1.0,0,
14.938157,37.738068,1793,1.0,0,
14.938142,37.738068,1793,1.0,0,
14.938128,37.738070,1793,1.0,0,
14.938112,37.738072,1793,1.0,0,
14.938095,37.738075,1793,1.0,0,
14.938080,37.738080,1793,1.0,0,
14.938063,37.738087,1793,1.0,0,
14.938050,37.738095,1793,1.0,0,
14.938030,37.738115,1793,2.0,0,
14.938008,37.738137,1793,2.0,0,
14.937987,37.738155,1793,2.0,0,
14.937962,37.738172,1793,2.0,0,
14.937948,37.738178,1793,1.0,0,
14.937928,37.738193,1793,2.0,0,
14.937908,37.738210,1793,2.0,0,
14.937887,37.738225,1793,2.0,0,
14.937863,37.738240,1793,2.0,0,
14.937842,37.738252,1792,2.0,0,
14.937825,37.738257,1792,1.0,0,
14.937812,37.738263,1792,1.0,0,
14.937790,37.738280,1791,2.0,0,
14.937777,37.738287,1791,1.0,0,
14.937763,37.738293,1791,1.0,0,
14.937750,37.738300,1791,1.0,0,
14.937735,37.738307,1791,1.0,0,
14.937722,37.738315,1791,1.0,0,
14.937708,37.738322,1791,1.0,0,
14.937695,37.738328,1791,1.1,0,
14.937682,37.738337,1791,0.9,0,
14.937668,37.738343,1791,1.0,0,
14.937655,37.738350,1791,1.0,0,
14.937632,37.738365,1791,2.0,0,
14.937618,37.738372,1791,1.0,0,
14.937605,37.738380,1791,1.0,0,
14.937592,37.738398,1791,2.0,0,
14.937425,37.738368,1789,6.4,0,
14.937435,37.738352,1788,2.0,0,
14.937447,37.738335,1788,2.0,0,
14.937465,37.738313,1788,2.0,0,
14.937468,37.738302,1788,1.0,0,
14.937473,37.738288,1788,1.0,0,
14.937480,37.738275,1788,1.0,0,
14.937482,37.738255,1788,2.0,0,
14.937487,37.738243,1788,1.0,0,
14.937495,37.738218,1788,3.2,0,
14.937505,37.738205,1788,2.0,0,
14.937505,37.738178,1787,1.8,0,
14.937497,37.738152,1787,2.0,0,
14.937492,37.738138,1787,1.0,0,
14.937487,37.738123,1786,1.0,0,
14.937482,37.738112,1786,1.0,0,
14.937480,37.738098,1786,1.0,0,
14.937480,37.738087,1785,1.0,0,
14.937480,37.738073,1785,1.0,0,
14.937478,37.738062,1785,1.0,0,
14.937478,37.738050,1785,1.0,0,
14.937480,37.738037,1784,1.0,0,
14.937483,37.738022,1784,1.0,0,
14.937483,37.738010,1783,1.0,0,
14.937482,37.737998,1783,1.0,0,
14.937480,37.737987,1782,1.0,0,
14.937478,37.737975,1782,1.0,0,
14.937480,37.737960,1782,1.0,0,
14.937480,37.737947,1781,1.0,0,
14.937483,37.737932,1781,1.0,0,
14.937482,37.737918,1781,1.0,0,
14.937480,37.737903,1781,1.0,0,
14.937478,37.737892,1781,1.0,0,
14.937475,37.737877,1780,1.0,0,
14.937473,37.737863,1780,1.0,0,
14.937470,37.737850,1780,1.0,0,
14.937465,37.737838,1780,1.0,0,
14.937462,37.737823,1779,1.0,0,
14.937457,37.737810,1779,1.0,0,
14.937452,37.737797,1779,1.0,0,
14.937447,37.737783,1778,1.0,0,
14.937440,37.737772,1778,1.0,0,
14.937432,37.737760,1778,1.0,0,
14.937422,37.737748,1778,1.0,0,
14.937412,37.737737,1778,1.0,0,
14.937403,37.737725,1778,1.0,0,
14.937385,37.737705,1778,2.0,0,
14.937362,37.737687,1777,2.0,0,
14.937343,37.737670,1777,2.0,0,
14.937337,37.737658,1777,1.0,0,
14.937318,37.737642,1776,2.0,0,
14.937310,37.737630,1776,1.0,0,
14.937290,37.737613,1776,2.0,0,
14.937280,37.737592,1776,2.0,0,
14.937262,37.737570,1776,2.0,0,
14.937242,37.737557,1775,2.0,0,
14.937222,37.737543,1775,2.0,0,
14.937205,37.737530,1774,2.0,0,
14.937188,37.737510,1774,2.0,0,
14.937165,37.737495,1774,2.0,0,
14.937145,37.737478,1774,2.0,0,
14.937137,37.737462,1773,2.0,0,
14.937127,37.737443,1773,2.0,0,
14.937115,37.737425,1773,2.0,0,
14.937095,37.737408,1773,2.0,0,
14.937073,37.737390,1772,2.0,0,
14.937050,37.737375,1772,2.0,0,
14.937037,37.737370,1772,1.0,0,
14.937022,37.737368,1772,1.0,0,
14.937005,37.737370,1771,1.0,0,
14.936990,37.737375,1771,1.0,0,
14.936975,37.737377,1771,1.0,0,
14.936960,37.737378,1771,1.0,0,
14.936945,37.737383,1771,1.0,0,
14.936932,37.737385,1771,1.0,0,
14.936913,37.737387,1771,9.0,0,
14.936900,37.737395,1771,1.0,0,
14.936880,37.737413,1771,2.0,0,
14.936860,37.737432,1771,2.0,0,
14.936842,37.737450,1770,2.0,0,
14.936838,37.737463,1770,1.0,0,
14.936830,37.737483,1770,2.0,0,
14.936828,37.737495,1770,1.0,0,
14.936822,37.737518,1769,2.0,0,
14.936825,37.737530,1769,1.0,0,
14.936828,37.737542,1769,1.0,0,
14.936828,37.737562,1768,2.0,0,
14.936828,37.737582,1767,2.0,0,
14.936823,37.737593,1767,1.0,0,
14.936817,37.737612,1766,2.0,0,
14.936813,37.737623,1766,1.0,0,
14.936810,37.737635,1766,1.0,0,
14.936812,37.737647,1765,1.0,0,
14.936820,37.737658,1765,1.0,0,
14.936827,37.737670,1765,1.0,0,
14.936827,37.737682,1764,1.0,0,
14.936827,37.737703,1764,2.0,0,
14.936817,37.737725,1764,2.0,0,
14.936817,37.737737,1764,1.0,0,
14.936817,37.737748,1763,1.0,0,
14.936815,37.737760,1763,1.0,0,
14.936813,37.737772,1763,1.0,0,
14.936813,37.737783,1763,1.0,0,
14.936810,37.737795,1763,1.0,0,
14.936800,37.737818,1763,2.0,0,
14.936787,37.737838,1763,2.0,0,
14.936767,37.737858,1763,2.0,0,
14.936743,37.737873,1762,2.0,0,
14.936730,37.737882,1762,1.0,0,
14.936717,37.737890,1762,1.0,0,
14.936703,37.737895,1762,1.0,0,
14.936682,37.737902,1762,2.0,0,
14.936667,37.737905,1761,1.0,0,
14.936650,37.737908,1761,1.0,0,
14.936637,37.737912,1761,1.0,0,
14.936622,37.737913,1761,1.0,0,
14.936608,37.737915,1761,1.0,0,
14.936595,37.737917,1761,1.0,0,
14.936582,37.737917,1761,1.0,0,
14.936567,37.737917,1761,1.0,0,
14.936552,37.737918,1761,1.0,0,
14.936537,37.737918,1761,1.0,0,
14.936520,37.737920,1761,1.0,0,
14.936505,37.737920,1761,1.0,0,
14.936490,37.737920,1761,1.0,0,
14.936473,37.737920,1761,1.0,0,
14.936458,37.737920,1761,1.0,0,
14.936443,37.737918,1761,1.0,0,
14.936418,37.737910,1761,2.0,0,
14.936403,37.737908,1761,1.0,0,
14.936390,37.737908,1761,1.0,0,
14.936377,37.737905,1761,1.0,0,
14.936347,37.737900,1761,2.0,0,
14.936328,37.737902,1761,1.0,0,
14.936313,37.737907,1761,1.0,0,
14.936298,37.737908,1760,1.0,0,
14.936273,37.737910,1760,2.0,0,
14.936258,37.737908,1760,1.0,0,
14.936242,37.737903,1759,1.0,0,
14.936227,37.737902,1759,1.0,0,
14.936210,37.737900,1758,1.0,0,
14.936185,37.737902,1758,2.0,0,
14.936172,37.737903,1757,1.0,0,
14.936157,37.737903,1757,1.0,0,
14.936140,37.737902,1757,1.0,0,
14.936125,37.737900,1757,1.0,0,
14.936112,37.737898,1757,1.0,0,
14.936097,37.737900,1757,1.0,0,
14.936082,37.737902,1757,1.0,0,
14.936068,37.737905,1757,1.0,0,
14.936055,37.737907,1756,1.0,0,
14.936040,37.737907,1756,1.0,0,
14.936027,37.737908,1756,1.0,0,
14.936012,37.737908,1756,1.0,0,
14.935997,37.737910,1755,1.0,0,
14.935972,37.737910,1755,2.0,0,
14.935958,37.737908,1755,1.0,0,
14.935945,37.737905,1754,1.0,0,
14.935930,37.737903,1754,1.0,0,
14.935912,37.737898,1754,1.0,0,
14.935897,37.737897,1753,1.0,0,
14.935882,37.737895,1753,1.0,0,
14.935865,37.737890,1753,1.0,0,
14.935852,37.737887,1753,1.0,0,
14.935838,37.737883,1753,1.0,0,
14.935822,37.737880,1753,1.0,0,
14.935805,37.737878,1753,1.0,0,
14.935788,37.737875,1753,1.0,0,
14.935775,37.737872,1753,1.0,0,
14.935762,37.737868,1752,1.0,0,
14.935745,37.737865,1752,1.0,0,
14.935732,37.737863,1752,1.0,0,
14.935717,37.737862,1752,1.0,0,
14.935703,37.737860,1751,1.0,0,
14.935687,37.737860,1751,1.0,0,
14.935673,37.737860,1751,1.0,0,
14.935660,37.737858,1751,1.0,0,
14.935645,37.737860,1751,1.0,0,
14.935628,37.737862,1751,1.0,0,
14.935610,37.737865,1751,1.0,0,
14.935592,37.737863,1751,1.0,0,
14.935572,37.737860,1751,1.0,0,
14.935557,37.737862,1751,1.0,0,
14.935538,37.737863,1751,1.0,0,
14.935525,37.737863,1751,1.0,0,
14.935497,37.737868,1751,2.0,0,
14.935480,37.737872,1751,1.0,0,
14.935465,37.737875,1751,1.0,0,
14.935452,37.737872,1751,1.0,0,
14.935427,37.737862,1751,2.4,0,
14.935410,37.737855,1750,0.6,0,
14.935393,37.737848,1750,1.0,0,
14.935380,37.737828,1750,2.0,0,
14.935380,37.737815,1750,1.0,0,
14.935383,37.737800,1750,1.0,0,
14.935377,37.737787,1750,1.0,0,
14.935375,37.737775,1750,1.0,0,
14.935377,37.737760,1750,1.0,0,
14.935375,37.737748,1750,1.0,0,
14.935372,37.737735,1750,1.0,0,
14.935370,37.737722,1750,1.0,0,
14.935367,37.737700,1750,2.0,0,
14.935370,37.737680,1750,2.0,0,
14.935373,37.737660,1750,2.0,0,
14.935375,37.737637,1750,2.0,0,
14.935378,37.737625,1750,1.0,0,
14.935380,37.737612,1750,1.0,0,
14.935382,37.737598,1750,1.0,0,
14.935380,37.737587,1750,1.0,0,
14.935382,37.737573,1750,1.0,0,
14.935385,37.737560,1750,1.0,0,
14.935385,37.737547,1750,1.0,0,
14.935387,37.737533,1750,1.0,0,
14.935390,37.737520,1750,1.0,0,
14.935393,37.737508,1750,1.0,0,
14.935395,37.737497,1750,1.0,0,
14.935398,37.737483,1750,1.0,0,
14.935400,37.737472,1750,1.0,0,
14.935400,37.737458,1750,1.0,0,
14.935398,37.737447,1750,1.0,0,
14.935400,37.737432,1750,1.0,0,
14.935402,37.737417,1750,1.0,0,
14.935400,37.737405,1750,1.0,0,
14.935398,37.737393,1750,1.0,0,
14.935392,37.737382,1750,1.0,0,
14.935383,37.737362,1750,2.0,0,
14.935378,37.737338,1749,2.0,0,
14.935383,37.737322,1749,1.0,0,
14.935382,37.737308,1749,1.0,0,
14.935378,37.737293,1749,1.0,0,
14.935377,37.737278,1749,1.0,0,
14.935372,37.737263,1749,1.0,0,
14.935367,37.737250,1749,1.0,0,
14.935360,37.737237,1749,1.0,0,
14.935353,37.737225,1749,1.0,0,
14.935348,37.737212,1749,1.0,0,
14.935342,37.737200,1749,1.0,0,
14.935335,37.737188,1749,1.0,0,
14.935327,37.737177,1749,1.0,0,
14.935320,37.737165,1749,1.0,0,
14.935312,37.737153,1749,1.0,0,
14.935298,37.737133,1749,2.0,0,
14.935290,37.737122,1749,1.0,0,
14.935280,37.737102,1749,2.0,0,
14.935275,37.737090,1749,1.0,0,
14.935258,37.737072,1749,2.0,0,
14.935235,37.737055,1749,2.0,0,
14.935222,37.737038,1749,2.0,0,
14.935200,37.737022,1748,2.0,0,
14.935187,37.737015,1748,1.0,0,
14.935173,37.737010,1748,1.0,0,
14.935158,37.737005,1748,1.0,0,
14.935140,37.737000,1747,1.0,0,
14.935122,37.736997,1747,1.0,0,
14.935105,37.736993,1747,1.0,0,
14.935090,37.736993,1747,1.0,0,
14.935077,37.736997,1746,1.0,0,
14.935062,37.737000,1746,1.0,0,
14.935048,37.737003,1746,1.0,0,
14.935032,37.737007,1745,1.0,0,
14.935017,37.737010,1745,1.0,0,
14.934993,37.737025,1744,2.0,0,
14.934972,37.737042,1743,2.0,0,
14.934955,37.737058,1742,2.0,0,
14.934938,37.737078,1742,2.0,0,
14.934927,37.737097,1741,2.0,0,
14.934912,37.737115,1740,2.0,0,
14.934903,37.737135,1740,2.0,0,
14.934898,37.737147,1740,1.0,0,
14.934887,37.737168,1739,2.0,0,
14.934878,37.737190,1739,2.0,0,
14.934877,37.737202,1739,1.0,0,
14.934873,37.737213,1739,1.0,0,
14.934870,37.737225,1739,1.0,0,
14.934868,37.737237,1739,1.0,0,
14.934868,37.737257,1738,2.0,0,
14.934862,37.737278,1738,2.0,0,
14.934857,37.737290,1738,1.0,0,
14.934853,37.737302,1738,1.0,0,
14.934850,37.737313,1738,1.0,0,
14.934845,37.737327,1738,1.0,0,
14.934842,37.737338,1738,1.0,0,
14.934838,37.737350,1738,1.0,0,
14.934837,37.737362,1738,1.0,0,
14.934832,37.737373,1738,1.0,0,
14.934827,37.737385,1738,1.0,0,
14.934822,37.737397,1738,1.0,0,
14.934817,37.737408,1738,1.0,0,
14.934815,37.737422,1738,1.0,0,
14.934813,37.737433,1738,1.0,0,
14.934812,37.737445,1737,1.0,0,
14.934808,37.737457,1737,1.0,0,
14.934802,37.737468,1737,1.0,0,
14.934792,37.737490,1737,2.0,0,
14.934787,37.737503,1737,1.0,0,
14.934783,37.737515,1737,1.0,0,
14.934778,37.737527,1737,1.0,0,
14.934773,37.737538,1737,1.0,0,
14.934768,37.737550,1737,1.0,0,
14.934762,37.737562,1737,1.0,0,
14.934753,37.737573,1737,1.0,0,
14.934748,37.737585,1737,1.0,0,
14.934740,37.737597,1737,1.0,0,
14.934732,37.737608,1737,1.0,0,
14.934723,37.737620,1737,1.0,0,
14.934703,37.737640,1737,2.0,0,
14.934682,37.737660,1737,2.0,0,
14.934658,37.737677,1737,2.0,0,
14.934645,37.737683,1737,1.0,0,
14.934622,37.737698,1737,2.0,0,
14.934608,37.737703,1737,1.0,0,
14.934593,37.737710,1737,1.0,0,
14.934578,37.737717,1737,1.0,0,
14.934562,37.737722,1737,1.0,0,
14.934547,37.737727,1737,1.0,0,
14.934530,37.737732,1737,1.0,0,
14.934513,37.737737,1737,1.0,0,
14.934492,37.737740,1737,1.0,0,
14.934477,37.737745,1737,1.0,0,
14.934462,37.737750,1737,1.0,0,
14.934448,37.737755,1737,1.0,0,
14.934433,37.737760,1737,1.0,0,
14.934418,37.737765,1737,1.0,0,
14.934403,37.737770,1737,1.0,0,
14.934387,37.737773,1737,1.0,0,
14.934372,37.737778,1737,1.0,0,
14.934355,37.737782,1737,1.0,0,
14.934340,37.737785,1737,1.0,0,
14.934325,37.737792,1737,1.0,0,
14.934310,37.737798,1737,1.0,0,
14.934295,37.737807,1737,1.0,0,
14.934280,37.737813,1737,1.0,0,
14.934265,37.737818,1737,1.0,0,
14.934248,37.737823,1737,1.0,0,
14.934233,37.737827,1737,1.0,0,
14.934220,37.737830,1737,1.0,0,
14.934203,37.737832,1737,1.0,0,
14.934187,37.737835,1737,1.0,0,
14.934170,37.737840,1737,1.0,0,
14.934155,37.737845,1737,1.0,0,
14.934142,37.737852,1737,1.0,0,
14.934127,37.737857,1737,1.0,0,
14.934112,37.737862,1737,1.0,0,
14.934097,37.737865,1737,1.0,0,
14.934080,37.737868,1737,1.0,0,
14.934063,37.737872,1737,1.0,0,
14.934048,37.737875,1736,1.0,0,
14.934033,37.737878,1736,1.0,0,
14.934017,37.737880,1736,1.0,0,
14.934002,37.737883,1736,1.0,0,
14.933987,37.737888,1736,1.0,0,
14.933972,37.737892,1735,1.0,0,
14.933957,37.737893,1735,1.0,0,
14.933940,37.737895,1735,1.0,0,
14.933925,37.737898,1735,1.0,0,
14.933910,37.737900,1734,1.0,0,
14.933895,37.737902,1734,1.0,0,
14.933880,37.737902,1734,1.0,0,
14.933865,37.737902,1734,1.0,0,
14.933850,37.737903,1734,1.0,0,
14.933835,37.737905,1734,1.0,0,
14.933820,37.737905,1734,1.0,0,
14.933803,37.737903,1734,1.0,0,
14.933788,37.737902,1734,1.0,0,
14.933775,37.737898,1733,1.0,0,
14.933760,37.737893,1733,1.0,0,
14.933747,37.737890,1733,1.0,0,
14.933733,37.737887,1733,1.0,0,
14.933717,37.737885,1732,1.0,0,
14.933702,37.737883,1732,1.0,0,
14.933687,37.737882,1732,1.0,0,
14.933672,37.737880,1732,1.0,0,
14.933655,37.737877,1732,1.0,0,
14.933640,37.737872,1731,1.0,0,
14.933625,37.737868,1731,1.0,0,
14.933610,37.737865,1731,1.0,0,
14.933595,37.737863,1731,1.0,0,
14.933580,37.737862,1731,1.0,0,
14.933565,37.737860,1731,1.0,0,
14.933550,37.737858,1730,1.0,0,
14.933535,37.737855,1730,1.0,0,
14.933520,37.737850,1730,1.0,0,
14.933505,37.737847,1730,1.0,0,
14.933488,37.737843,1730,1.0,0,
14.933473,37.737842,1730,1.0,0,
14.933457,37.737838,1730,1.0,0,
14.933442,37.737835,1730,1.0,0,
14.933428,37.737832,1730,1.0,0,
14.933413,37.737827,1729,1.0,0,
14.933388,37.737815,1729,2.0,0,
14.933373,37.737810,1729,1.0,0,
14.933358,37.737807,1729,1.0,0,
14.933343,37.737803,1729,1.0,0,
14.933328,37.737798,1729,1.0,0,
14.933313,37.737797,1729,1.0,0,
14.933298,37.737795,1729,1.0,0,
14.933280,37.737795,1729,1.0,0,
14.933265,37.737797,1729,1.0,0,
14.933250,37.737798,1729,1.0,0,
14.933235,37.737800,1729,1.0,0,
14.933207,37.737795,1728,2.0,0,
14.933192,37.737793,1728,1.0,0,
14.933175,37.737790,1728,1.0,0,
14.933160,37.737788,1728,1.0,0,
14.933145,37.737785,1728,1.0,0,
14.933128,37.737783,1728,1.0,0,
