Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.046548,37.590688,517,2.0,0,
15.046532,37.590685,517,1.0,0,
15.046507,37.590682,518,2.0,0,
15.046488,37.590680,518,1.0,0,
15.046475,37.590678,518,1.0,0,
15.046453,37.590682,518,2.0,0,
15.046440,37.590683,518,1.0,0,
15.046418,37.590697,518,2.0,0,
15.046402,37.590707,518,2.0,0,
15.046383,37.590718,518,2.0,0,
15.046362,37.590730,518,2.0,0,
15.046337,37.590738,518,2.0,0,
15.046313,37.590757,518,2.0,0,
15.046295,37.590770,518,2.0,0,
15.046278,37.590788,518,2.0,0,
15.046262,37.590803,518,2.0,0,
15.046243,37.590822,518,2.0,0,
15.046228,37.590840,518,2.0,0,
15.046212,37.590858,518,2.0,0,
15.046188,37.590872,518,2.0,0,
15.046167,37.590887,518,2.0,0,
15.046148,37.590900,518,2.0,0,
15.046135,37.590910,518,2.0,0,
15.046118,37.590922,518,2.0,0,
15.046105,37.590933,518,2.0,0,
15.046088,37.590947,518,2.0,0,
15.046080,37.590958,518,2.0,0,
15.046067,37.590963,518,1.0,0,
15.046053,37.590973,518,2.0,0,
15.046045,37.590990,518,3.0,0,
15.046042,37.591007,518,2.0,0,
15.046032,37.591023,518,2.0,0,
15.046017,37.591040,518,2.0,0,
15.046010,37.591055,518,2.0,0,
15.046005,37.591075,518,2.0,0,
15.046000,37.591088,518,1.0,0,
15.045993,37.591108,519,2.0,0,
15.045988,37.591120,519,1.0,0,
15.045978,37.591138,520,2.0,0,
15.045970,37.591155,520,2.0,0,
15.045962,37.591172,520,2.0,0,
15.045955,37.591183,520,2.0,0,
15.045957,37.591195,520,2.0,0,
15.045957,37.591210,521,3.0,0,
15.045960,37.591225,521,2.0,0,
15.045957,37.591243,522,2.0,0,
15.045957,37.591258,522,2.0,0,
15.045950,37.591272,522,2.0,0,
15.045950,37.591292,523,2.0,0,
15.045953,37.591312,524,2.0,0,
15.045952,37.591330,524,2.0,0,
15.045952,37.591348,525,2.0,0,
15.045952,37.591367,525,2.0,0,
15.045953,37.591378,526,1.0,0,
15.045952,37.591400,526,2.0,0,
15.045952,37.591420,526,2.0,0,
15.045950,37.591443,526,2.0,0,
15.045950,37.591455,526,1.0,0,
15.045950,37.591467,526,1.0,0,
15.045945,37.591480,526,1.0,0,
15.045945,37.591492,526,1.0,0,
15.045942,37.591507,526,2.0,0,
15.045925,37.591512,526,2.0,0,
15.045912,37.591513,526,1.0,0,
15.045893,37.591525,526,2.0,0,
15.045880,37.591542,526,2.0,0,
15.045880,37.591563,526,2.0,0,
15.045885,37.591575,526,1.0,0,
15.045893,37.591595,526,2.0,0,
15.045897,37.591613,526,2.0,0,
15.045895,37.591627,526,2.0,0,
15.045895,37.591643,526,2.0,0,
15.045898,37.591665,526,2.0,0,
15.045892,37.591685,526,3.0,0,
15.045888,37.591697,526,1.0,0,
15.045890,37.591708,526,1.0,0,
15.045888,37.591722,526,2.0,0,
15.045885,37.591735,526,2.0,0,
15.045877,37.591753,526,2.0,0,
15.045870,37.591767,525,2.0,0,
15.045862,37.591783,525,3.0,0,
15.045853,37.591800,525,2.0,0,
15.045838,37.591818,525,3.0,0,
15.045828,37.591835,524,2.0,0,
15.045820,37.591848,524,2.0,0,
15.045817,37.591867,524,2.0,0,
15.045813,37.591882,524,2.0,0,
15.045800,37.591900,523,2.0,0,
15.045795,37.591912,523,1.0,0,
15.045783,37.591928,523,2.0,0,
15.045772,37.591940,523,2.0,0,
15.045763,37.591957,523,2.0,0,
15.045757,37.591973,523,2.0,0,
15.045752,37.591988,523,2.0,0,
15.045750,37.592007,523,2.0,0,
15.045747,37.592023,523,2.0,0,
15.045743,37.592040,523,2.0,0,
15.045728,37.592057,523,2.0,0,
15.045723,37.592075,523,2.0,0,
15.045715,37.592095,523,2.0,0,
15.045705,37.592113,523,2.0,0,
15.045695,37.592133,523,2.0,0,
15.045688,37.592152,523,2.0,0,
15.045678,37.592172,523,2.0,0,
15.045677,37.592192,523,2.0,0,
15.045675,37.592207,523,2.0,0,
15.045660,37.592220,523,2.0,0,
15.045643,37.592233,523,2.0,0,
15.045630,37.592243,523,2.0,0,
15.045618,37.592260,523,2.0,0,
15.045610,37.592273,523,2.0,0,
15.045598,37.592288,523,5.0,0,
15.045590,37.592305,523,2.0,0,
15.045582,37.592318,523,2.0,0,
15.045565,37.592337,523,3.0,0,
15.045547,37.592347,523,2.0,0,
15.045532,37.592353,523,1.0,0,
15.045548,37.592365,523,7.0,0,
15.045547,37.592353,523,7.0,0,
15.045533,37.592353,523,1.0,0,
15.045517,37.592352,523,1.0,0,
15.045503,37.592350,524,1.0,0,
15.045490,37.592347,524,1.0,0,
15.045473,37.592338,524,2.0,0,
15.045458,37.592332,525,4.0,0,
15.045448,37.592320,526,2.0,0,
15.045442,37.592308,526,1.0,0,
15.045425,37.592298,526,2.0,0,
15.045408,37.592303,526,2.0,0,
15.045390,37.592310,526,2.0,0,
15.045408,37.592308,527,4.0,0,
15.045423,37.592303,527,2.0,0,
15.045438,37.592295,528,2.0,0,
15.045448,37.592278,528,2.0,0,
15.045457,37.592263,528,2.0,0,
15.045465,37.592243,528,2.0,0,
15.045478,37.592225,528,2.0,0,
15.045488,37.592205,528,2.0,0,
15.045502,37.592188,528,2.0,0,
15.045512,37.592168,528,2.0,0,
15.045518,37.592150,528,2.0,0,
15.045520,37.592133,528,2.0,0,
15.045518,37.592120,528,2.0,0,
15.045515,37.592100,528,2.0,0,
15.045508,37.592085,528,2.0,0,
15.045502,37.592073,528,2.0,0,
15.045502,37.592062,528,2.0,0,
15.045498,37.592047,528,2.0,0,
15.045492,37.592032,528,2.0,0,
15.045478,37.592023,528,2.0,0,
15.045457,37.592020,529,2.0,0,
15.045435,37.592018,529,2.0,0,
15.045418,37.592010,529,2.0,0,
15.045395,37.592008,529,2.0,0,
15.045382,37.592008,529,1.0,0,
15.045368,37.592008,529,1.0,0,
15.045345,37.592008,529,2.0,0,
15.045322,37.592013,529,2.0,0,
15.045302,37.592018,529,2.0,0,
15.045287,37.592025,529,2.0,0,
15.045267,37.592033,529,2.0,0,
15.045252,37.592038,529,2.0,0,
15.045230,37.592037,529,2.0,0,
15.045210,37.592032,529,2.0,0,
15.045195,37.592022,529,2.0,0,
15.045183,37.592002,528,2.0,0,
15.045175,37.591982,528,2.0,0,
15.045180,37.591967,528,2.0,0,
15.045193,37.591953,528,2.0,0,
15.045215,37.591938,528,3.0,0,
15.045227,37.591920,528,2.0,0,
15.045243,37.591905,528,2.0,0,
15.045265,37.591892,528,2.0,0,
15.045287,37.591880,528,2.0,0,
15.045305,37.591863,528,1.9,0,
15.045323,37.591848,528,2.1,0,
15.045338,37.591835,528,2.0,0,
15.045353,37.591822,528,2.0,0,
15.045367,37.591815,528,1.0,0,
15.045380,37.591803,528,2.0,0,
15.045395,37.591793,528,2.0,0,
15.045410,37.591782,528,2.0,0,
15.045433,37.591768,528,2.0,0,
15.045448,37.591755,528,2.0,0,
15.045458,37.591742,528,2.0,0,
15.045468,37.591725,528,2.0,0,
15.045475,37.591705,528,2.0,0,
15.045475,37.591693,528,1.0,0,
15.045482,37.591672,528,2.0,0,
15.045483,37.591653,528,2.0,0,
15.045488,37.591632,528,2.0,0,
15.045488,37.591610,528,2.0,0,
15.045488,37.591598,528,1.0,0,
15.045485,37.591580,528,2.0,0,
15.045478,37.591562,528,2.0,0,
15.045472,37.591545,528,2.0,0,
15.045463,37.591527,528,2.0,0,
15.045452,37.591510,528,2.0,0,
15.045440,37.591495,528,2.0,0,
15.045423,37.591478,528,2.0,0,
15.045405,37.591463,528,3.0,0,
15.045390,37.591452,528,2.0,0,
15.045380,37.591440,528,2.0,0,
15.045365,37.591427,528,2.0,0,
15.045357,37.591413,528,3.0,0,
15.045343,37.591395,528,2.0,0,
15.045338,37.591383,528,1.0,0,
15.045327,37.591367,528,2.0,0,
15.045317,37.591348,528,2.0,0,
15.045302,37.591333,528,2.0,0,
15.045292,37.591318,528,2.0,0,
15.045270,37.591305,528,2.0,0,
15.045248,37.591298,528,2.0,0,
15.045235,37.591297,528,1.0,0,
15.045212,37.591292,528,2.0,0,
15.045190,37.591293,528,2.0,0,
15.045170,37.591298,528,2.0,0,
15.045155,37.591298,528,1.0,0,
15.045140,37.591300,528,1.0,0,
15.045120,37.591305,528,2.0,0,
15.045102,37.591308,528,2.0,0,
15.045083,37.591315,528,2.0,0,
15.045065,37.591323,528,2.0,0,
15.045045,37.591328,528,2.0,0,
15.045023,37.591335,528,2.0,0,
15.045008,37.591342,528,2.0,0,
15.044985,37.591343,527,2.0,0,
15.044958,37.591342,527,2.0,0,
15.044932,37.591338,526,2.0,0,
15.044917,37.591337,526,1.0,0,
15.044900,37.591337,526,1.0,0,
15.044885,37.591337,526,1.0,0,
15.044865,37.591337,526,2.0,0,
15.044848,37.591337,526,2.0,0,
15.044827,37.591328,526,2.0,0,
15.044810,37.591320,526,2.0,0,
15.044792,37.591318,526,1.0,0,
15.044778,37.591312,526,3.0,0,
15.044765,37.591307,527,19.0,0,
15.044752,37.591307,527,1.0,0,
15.044738,37.591300,529,6.0,0,
15.044723,37.591297,529,2.0,0,
15.044705,37.591292,529,2.0,0,
15.044683,37.591283,529,3.0,0,
15.044665,37.591277,529,3.0,0,
15.044652,37.591275,529,4.0,0,
15.044637,37.591270,529,2.0,0,
15.044617,37.591267,529,3.0,0,
15.044607,37.591282,529,3.0,0,
15.044593,37.591277,529,6.0,0,
15.044570,37.591273,529,2.0,0,
15.044552,37.591270,529,2.0,0,
15.044532,37.591267,529,2.0,0,
15.044510,37.591265,529,2.0,0,
15.044488,37.591260,529,2.0,0,
15.044475,37.591260,529,1.0,0,
15.044462,37.591260,529,1.0,0,
15.044448,37.591260,529,1.0,0,
15.044435,37.591260,529,1.0,0,
15.044412,37.591258,529,2.0,0,
15.044392,37.591257,529,2.0,0,
15.044378,37.591255,529,1.0,0,
15.044353,37.591252,529,2.0,0,
15.044340,37.591248,529,1.0,0,
15.044327,37.591245,529,1.0,0,
15.044313,37.591240,529,1.0,0,
15.044292,37.591233,529,2.0,0,
15.044275,37.591230,529,2.0,0,
15.044255,37.591225,529,2.0,0,
15.044233,37.591220,529,2.0,0,
15.044218,37.591217,529,1.0,0,
15.044195,37.591210,529,2.0,0,
15.044178,37.591207,529,1.0,0,
15.044162,37.591203,529,1.0,0,
15.044147,37.591200,529,1.0,0,
15.044127,37.591197,529,2.0,0,
15.044113,37.591195,529,2.0,0,
15.044115,37.591183,529,18.0,0,
15.044102,37.591178,530,2.0,0,
15.044095,37.591177,530,1.0,0,
