Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.082040,37.741673,0,1.0,0,
15.082020,37.741660,0,1.0,0,
15.082000,37.741648,0,1.0,0,
15.081980,37.741637,0,1.0,0,
15.081960,37.741622,0,1.0,0,
15.081940,37.741607,0,1.0,0,
15.081920,37.741590,0,1.0,0,
15.081910,37.741572,0,1.0,0,
15.081900,37.741557,0,1.0,0,
15.081900,37.741545,0,1.0,0,
15.081880,37.741528,0,1.0,0,
15.081870,37.741510,0,1.0,0,
15.081860,37.741492,0,1.0,0,
15.081850,37.741477,0,1.0,0,
15.081850,37.741458,0,1.0,0,
15.081840,37.741447,0,1.0,0,
15.081840,37.741427,0,1.0,0,
15.081830,37.741410,0,1.0,0,
15.081820,37.741390,0,1.0,0,
15.081810,37.741378,0,1.0,0,
15.081810,37.741367,0,1.0,0,
15.081790,37.741348,0,1.0,0,
15.081780,37.741332,0,1.0,0,
15.081770,37.741313,0,1.0,0,
15.081750,37.741298,0,1.0,0,
15.081730,37.741290,0,1.0,0,
15.081710,37.741283,0,1.0,0,
15.081700,37.741273,0,1.0,0,
15.081680,37.741263,0,1.0,0,
15.081670,37.741250,0,1.0,0,
15.081640,37.741232,0,1.0,0,
15.081620,37.741223,0,1.0,0,
15.081600,37.741215,0,1.0,0,
15.081580,37.741207,0,1.0,0,
15.081560,37.741200,0,1.0,0,
15.081540,37.741198,0,1.0,0,
15.081530,37.741200,0,1.0,0,
15.081510,37.741198,0,1.0,0,
15.081500,37.741195,0,1.0,0,
15.081480,37.741197,0,1.0,0,
15.081470,37.741198,0,1.0,0,
15.081450,37.741200,0,1.0,0,
15.081440,37.741205,0,1.0,0,
15.081410,37.741212,0,1.0,0,
15.081380,37.741220,0,1.0,0,
15.081350,37.741230,0,1.0,0,
15.081340,37.741238,0,1.0,0,
15.081320,37.741242,0,1.0,0,
15.081290,37.741247,0,1.0,0,
15.081270,37.741248,0,1.0,0,
15.081260,37.741250,0,1.0,0,
15.081240,37.741250,0,1.0,0,
15.081220,37.741250,0,1.0,0,
15.081200,37.741250,0,1.0,0,
15.081180,37.741250,0,1.0,0,
15.081160,37.741250,0,1.0,0,
15.081150,37.741252,0,1.0,0,
15.081120,37.741247,0,1.0,0,
15.081100,37.741242,0,1.0,0,
15.081080,37.741232,0,1.0,0,
15.081060,37.741222,0,1.0,0,
15.081040,37.741205,0,1.0,0,
15.081030,37.741190,0,1.0,0,
15.081030,37.741175,0,1.0,0,
15.081020,37.741157,0,1.0,0,
15.081020,37.741140,0,1.0,0,
15.081020,37.741128,0,1.0,0,
15.081030,37.741117,0,1.0,0,
15.081040,37.741105,0,1.0,0,
15.081060,37.741088,0,1.0,0,
15.081080,37.741078,0,1.0,0,
15.081060,37.741077,0,1.0,0,
15.081060,37.741078,0,1.0,0,
15.081070,37.741092,0,1.0,0,
15.081370,37.740967,0,1.0,0,
15.081400,37.740955,0,1.0,0,
15.081410,37.740952,0,1.0,0,
15.081430,37.740947,0,1.0,0,
15.081440,37.740942,0,1.0,0,
15.081460,37.740928,0,1.0,0,
15.081480,37.740915,0,1.0,0,
15.081510,37.740902,0,1.0,0,
15.081520,37.740888,0,1.0,0,
15.081540,37.740872,0,1.0,0,
15.081550,37.740860,0,1.0,0,
15.081560,37.740848,0,1.0,0,
15.081560,37.740835,0,1.0,0,
15.081560,37.740815,0,1.0,0,
15.081560,37.740798,0,1.0,0,
15.081560,37.740785,0,1.0,0,
15.081560,37.740763,0,1.0,0,
15.081560,37.740752,0,1.0,0,
15.081560,37.740737,0,1.0,0,
15.081560,37.740717,0,1.0,0,
15.081560,37.740698,0,1.0,0,
15.081560,37.740682,0,1.0,0,
15.081560,37.740667,0,1.0,0,
15.081560,37.740655,0,1.0,0,
15.081550,37.740643,0,1.0,0,
15.081550,37.740628,0,1.0,0,
15.081540,37.740617,0,1.0,0,
15.081540,37.740603,0,1.0,0,
15.081530,37.740588,0,1.0,0,
15.081530,37.740573,0,1.0,0,
15.081530,37.740555,0,1.0,0,
15.081520,37.740537,0,1.0,0,
15.081520,37.740517,0,1.0,0,
15.081520,37.740505,0,1.0,0,
15.081520,37.740492,0,1.0,0,
15.081530,37.740480,0,1.0,0,
15.081530,37.740468,0,1.0,0,
15.081540,37.740450,0,1.0,0,
15.081540,37.740430,0,1.0,0,
15.081540,37.740413,0,1.0,0,
15.081540,37.740397,0,1.0,0,
15.081540,37.740378,0,1.0,0,
15.081550,37.740362,0,1.0,0,
15.081550,37.740343,0,1.0,0,
15.081550,37.740332,0,1.0,0,
15.081560,37.740320,0,1.0,0,
15.081560,37.740308,0,1.0,0,
15.081570,37.740287,0,1.0,0,
15.081570,37.740275,0,1.0,0,
15.081580,37.740263,0,1.0,0,
15.081580,37.740250,0,1.0,0,
15.081580,37.740237,0,1.0,0,
15.081580,37.740222,0,1.0,0,
15.081590,37.740202,0,1.0,0,
15.081600,37.740183,0,1.0,0,
15.081610,37.740165,0,1.0,0,
15.081610,37.740148,0,1.0,0,
15.081620,37.740128,0,1.0,0,
15.081630,37.740107,0,1.0,0,
15.081640,37.740090,0,1.0,0,
15.081640,37.740077,0,1.0,0,
15.081640,37.740062,0,1.0,0,
15.081650,37.740043,0,1.0,0,
15.081650,37.740030,0,1.0,0,
15.081660,37.740010,0,1.0,0,
15.081670,37.739992,0,1.0,0,
15.081660,37.739975,0,1.0,0,
15.081660,37.739955,0,1.0,0,
15.081660,37.739935,0,1.0,0,
15.081660,37.739917,0,1.0,0,
15.081660,37.739895,0,1.0,0,
15.081670,37.739875,0,1.0,0,
15.081670,37.739855,0,1.0,0,
15.081680,37.739842,0,1.0,0,
15.081690,37.739823,0,1.0,0,
15.081700,37.739808,0,1.0,0,
15.081720,37.739797,0,1.0,0,
15.081740,37.739780,0,1.0,0,
15.081750,37.739768,0,1.0,0,
15.081770,37.739753,0,1.0,0,
15.081790,37.739740,0,1.0,0,
15.081800,37.739725,0,1.0,0,
15.081820,37.739708,0,1.0,0,
15.081830,37.739695,0,1.0,0,
15.081840,37.739680,0,1.0,0,
15.081860,37.739658,0,1.0,0,
15.081870,37.739637,0,1.0,0,
15.081880,37.739615,0,1.0,0,
15.081890,37.739603,0,1.0,0,
15.081910,37.739585,0,1.0,0,
15.081930,37.739572,0,1.0,0,
15.081950,37.739565,0,1.0,0,
15.081960,37.739560,0,1.0,0,
15.081990,37.739555,0,1.0,0,
15.082000,37.739550,0,1.0,0,
15.082020,37.739540,0,1.0,0,
15.082040,37.739532,0,1.0,0,
15.082050,37.739527,0,1.0,0,
15.082060,37.739523,0,1.0,0,
15.082080,37.739518,0,1.0,0,
15.082090,37.739515,0,1.0,0,
15.082110,37.739510,0,1.0,0,
15.082120,37.739508,0,1.0,0,
15.082140,37.739502,0,1.0,0,
15.082160,37.739493,0,1.0,0,
15.082170,37.739492,0,1.0,0,
15.082200,37.739487,0,1.0,0,
15.082220,37.739482,0,1.0,0,
15.082230,37.739480,0,1.0,0,
15.082260,37.739475,0,1.0,0,
15.082280,37.739472,0,1.0,0,
15.082300,37.739470,0,1.0,0,
15.082320,37.739465,0,1.0,0,
15.082330,37.739460,0,1.0,0,
15.082360,37.739450,0,1.0,0,
15.082370,37.739445,0,1.0,0,
15.082390,37.739442,0,1.0,0,
15.082400,37.739438,0,1.0,0,
15.082420,37.739432,0,1.0,0,
15.082430,37.739430,0,1.0,0,
15.082450,37.739428,0,1.0,0,
15.082470,37.739423,0,1.0,0,
15.082490,37.739423,0,1.0,0,
15.082500,37.739420,0,1.0,0,
15.082510,37.739418,0,1.0,0,
15.082540,37.739417,0,1.0,0,
15.082550,37.739415,0,1.0,0,
15.082570,37.739412,0,1.0,0,
15.082590,37.739410,0,1.0,0,
15.082600,37.739408,0,1.0,0,
15.082630,37.739407,0,1.0,0,
15.082640,37.739405,0,1.0,0,
15.082650,37.739402,0,1.0,0,
15.082670,37.739400,0,1.0,0,
15.082680,37.739398,0,1.0,0,
15.082690,37.739397,0,1.0,0,
15.082720,37.739398,0,1.0,0,
15.082730,37.739410,0,1.0,0,
15.082720,37.739397,0,1.0,0,
15.082740,37.739393,0,1.0,0,
15.082750,37.739395,0,1.0,0,
15.082760,37.739397,0,1.0,0,
15.082780,37.739398,0,1.0,0,
15.082790,37.739398,0,1.0,0,
15.082810,37.739395,0,1.0,0,
15.082830,37.739390,0,1.0,0,
15.082860,37.739390,0,1.0,0,
15.082880,37.739388,0,1.0,0,
15.082900,37.739383,0,1.0,0,
15.082910,37.739383,0,1.0,0,
15.082930,37.739387,0,1.0,0,
15.082950,37.739388,0,1.0,0,
15.082960,37.739390,0,1.0,0,
15.082980,37.739388,0,1.0,0,
15.082990,37.739387,0,1.0,0,
15.083010,37.739385,0,1.0,0,
15.083030,37.739383,0,1.0,0,
15.083040,37.739382,0,1.0,0,
15.083060,37.739382,0,1.0,0,
15.083070,37.739382,0,1.0,0,
15.083090,37.739382,0,1.0,0,
15.083100,37.739380,0,1.0,0,
15.083120,37.739380,0,1.0,0,
15.083140,37.739378,0,1.0,0,
15.083150,37.739377,0,1.0,0,
15.083170,37.739373,0,1.0,0,
15.083190,37.739373,0,1.0,0,
15.083210,37.739372,0,1.0,0,
15.083220,37.739372,0,1.0,0,
15.083250,37.739368,0,1.0,0,
15.083260,37.739370,0,1.0,0,
15.083280,37.739370,0,1.0,0,
15.083290,37.739372,0,1.0,0,
15.083300,37.739373,0,1.0,0,
15.083330,37.739375,0,1.0,0,
15.083350,37.739375,0,1.0,0,
15.083360,37.739375,0,1.0,0,
15.083380,37.739377,0,1.0,0,
15.083390,37.739377,0,1.0,0,
15.083410,37.739378,0,1.0,0,
15.083420,37.739388,0,1.0,0,
15.083440,37.739400,0,1.0,0,
15.083470,37.739405,0,1.0,0,
15.083490,37.739410,0,1.0,0,
15.083520,37.739415,0,1.0,0,
15.083530,37.739418,0,1.0,0,
15.083550,37.739425,0,1.0,0,
15.083570,37.739427,0,1.0,0,
15.083580,37.739428,0,1.0,0,
15.083590,37.739432,0,1.0,0,
15.083610,37.739432,0,1.0,0,
15.083620,37.739435,0,1.0,0,
15.083630,37.739438,0,1.0,0,
15.083650,37.739443,0,1.0,0,
15.083660,37.739447,0,1.0,0,
15.083670,37.739450,0,1.0,0,
15.083690,37.739452,0,1.0,0,
15.083700,37.739455,0,1.0,0,
15.083730,37.739460,0,1.0,0,
15.083740,37.739463,0,1.0,0,
15.083750,37.739465,0,1.0,0,
15.083750,37.739450,0,1.0,0,
15.083770,37.739453,0,1.0,0,
15.083780,37.739453,0,1.0,0,
15.083790,37.739442,0,1.0,0,
15.083810,37.739448,0,1.0,0,
15.083830,37.739450,0,1.0,0,
15.083840,37.739452,0,1.0,0,
15.083860,37.739447,0,1.0,0,
15.083870,37.739443,0,1.0,0,
15.083890,37.739443,0,1.0,0,
15.083900,37.739443,0,1.0,0,
15.083920,37.739443,0,1.0,0,
15.083930,37.739445,0,1.0,0,
15.083950,37.739447,0,1.0,0,
15.083970,37.739448,0,1.0,0,
15.083980,37.739452,0,1.0,0,
15.084000,37.739452,0,1.0,0,
15.084020,37.739455,0,1.0,0,
15.084030,37.739455,0,1.0,0,
15.084050,37.739455,0,1.0,0,
15.084070,37.739455,0,1.0,0,
15.084080,37.739457,0,1.0,0,
15.084100,37.739460,0,1.0,0,
15.084110,37.739462,0,1.0,0,
15.084130,37.739465,0,1.0,0,
15.084150,37.739463,0,1.0,0,
15.084180,37.739467,0,1.0,0,
15.084190,37.739467,0,1.0,0,
15.084210,37.739468,0,1.0,0,
15.084220,37.739467,0,1.0,0,
15.084240,37.739465,0,1.0,0,
15.084250,37.739465,0,1.0,0,
15.084270,37.739465,0,1.0,0,
15.084290,37.739463,0,1.0,0,
15.084300,37.739462,0,1.0,0,
15.084320,37.739460,0,1.0,0,
15.084330,37.739458,0,1.0,0,
15.084350,37.739455,0,1.0,0,
15.084360,37.739440,0,1.0,0,
15.084370,37.739420,0,1.0,0,
15.084360,37.739415,0,1.0,0,
15.084340,37.739408,0,1.0,0,
15.084320,37.739400,0,1.0,0,
15.084300,37.739392,0,1.0,0,
15.084320,37.739403,0,1.0,0,
15.084340,37.739408,0,1.0,0,
15.084350,37.739410,0,1.0,0,
15.084370,37.739415,0,1.0,0,
15.084380,37.739422,0,1.0,0,
15.084400,37.739432,0,1.0,0,
15.084420,37.739437,0,1.0,0,
15.084430,37.739438,0,1.0,0,
15.084450,37.739442,0,1.0,0,
15.084460,37.739443,0,1.0,0,
15.084480,37.739447,0,1.0,0,
15.084510,37.739447,0,1.0,0,
15.084520,37.739445,0,1.0,0,
15.084530,37.739438,0,1.0,0,
15.084520,37.739440,0,1.0,0,
15.084490,37.739443,0,1.0,0,
15.084480,37.739445,0,1.0,0,
15.084470,37.739440,0,1.0,0,
15.084450,37.739435,0,1.0,0,
15.084440,37.739430,0,1.0,0,
15.084420,37.739427,0,1.0,0,
15.084410,37.739423,0,1.0,0,
15.084390,37.739412,0,1.0,0,
15.084360,37.739402,0,1.0,0,
15.084350,37.739397,0,1.0,0,
15.084330,37.739388,0,1.0,0,
15.084320,37.739378,0,1.0,0,
15.084300,37.739368,0,1.0,0,
15.084290,37.739358,0,1.0,0,
15.084270,37.739345,0,1.0,0,
15.084260,37.739337,0,1.0,0,
15.084240,37.739330,0,1.0,0,
15.084230,37.739322,0,1.0,0,
15.084200,37.739318,0,1.0,0,
15.084190,37.739315,0,1.0,0,
15.084170,37.739305,0,1.0,0,
15.084160,37.739297,0,1.0,0,
15.084140,37.739293,0,1.0,0,
15.084150,37.739277,0,1.0,0,
15.084140,37.739263,0,1.0,0,
15.084130,37.739252,0,1.0,0,
15.084130,37.739240,0,1.0,0,
15.084120,37.739225,0,1.0,0,
15.084110,37.739208,0,1.0,0,
15.084100,37.739197,0,1.0,0,
15.084080,37.739192,0,1.0,0,
15.084070,37.739183,0,1.0,0,
15.084050,37.739172,0,1.0,0,
15.084040,37.739170,0,1.0,0,
15.084020,37.739162,0,1.0,0,
15.084020,37.739150,0,1.0,0,
15.084010,37.739133,0,1.0,0,
15.084000,37.739122,0,1.0,0,
15.083980,37.739123,0,1.0,0,
15.083990,37.739112,0,1.0,0,
15.083990,37.739097,0,1.0,0,
15.083990,37.739085,0,1.0,0,
15.083990,37.739073,0,1.0,0,
15.084000,37.739060,0,1.0,0,
15.084010,37.739048,0,1.0,0,
15.084020,37.739038,0,1.0,0,
15.084040,37.739030,0,1.0,0,
15.084060,37.739020,0,1.0,0,
15.084080,37.739010,0,1.0,0,
15.084090,37.739007,0,1.0,0,
15.084080,37.738995,0,1.0,0,
15.084100,37.739015,0,1.0,0,
15.084090,37.739008,0,1.0,0,
15.084070,37.739007,0,1.0,0,
15.084070,37.738995,0,1.0,0,
15.084080,37.738982,0,1.0,0,
15.084090,37.738968,0,1.0,0,
15.084100,37.738967,0,1.0,0,
15.084120,37.738955,0,1.0,0,
15.084130,37.738940,0,1.0,0,
15.084140,37.738928,0,1.0,0,
15.084140,37.738917,0,1.0,0,
15.084140,37.738903,0,1.0,0,
15.084130,37.738895,0,1.0,0,
15.084120,37.738883,0,1.0,0,
15.084120,37.738872,0,1.0,0,
15.084130,37.738853,0,1.0,0,
15.084130,37.738842,0,1.0,0,
15.084120,37.738828,0,1.0,0,
15.084120,37.738840,0,1.0,0,
15.084120,37.738855,0,1.0,0,
15.084110,37.738867,0,1.0,0,
15.084100,37.738882,0,1.0,0,
15.084110,37.738895,0,1.0,0,
15.084110,37.738910,0,1.0,0,
15.084100,37.738925,0,1.0,0,
15.084100,37.738937,0,1.0,0,
15.084110,37.738937,0,1.0,0,
