Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.149023,37.781127,631,2.0,0,
15.149005,37.781110,631,3.0,0,
15.148988,37.781103,631,3.0,0,
15.148975,37.781108,632,26.1,0,
15.148958,37.781108,632,1.9,0,
15.148938,37.781113,632,2.0,0,
15.148925,37.781125,633,3.1,0,
15.148910,37.781130,633,2.9,0,
15.148895,37.781140,633,3.1,0,
15.148885,37.781152,634,2.9,0,
15.148872,37.781148,634,3.1,0,
15.148853,37.781143,634,1.9,0,
15.148833,37.781150,635,2.0,0,
15.148818,37.781158,635,2.1,0,
15.148797,37.781165,635,1.9,0,
15.148775,37.781168,635,2.0,0,
15.148762,37.781170,636,2.1,0,
15.148743,37.781170,636,9.0,0,
15.148718,37.781175,636,1.9,0,
15.148693,37.781175,636,2.0,0,
15.148675,37.781168,636,2.1,0,
15.148653,37.781160,636,1.9,0,
15.148638,37.781158,636,1.0,0,
15.148617,37.781165,636,2.1,0,
15.148595,37.781165,637,1.9,0,
15.148572,37.781163,637,2.0,0,
15.148548,37.781160,637,2.0,0,
15.148533,37.781157,637,1.0,0,
15.148520,37.781153,637,1.0,0,
15.148497,37.781147,637,2.0,0,
15.148482,37.781138,638,2.0,0,
15.148462,37.781135,638,2.0,0,
15.148443,37.781130,638,2.0,0,
15.148427,37.781123,639,2.0,0,
15.148412,37.781112,639,2.0,0,
15.148405,37.781100,639,2.0,0,
15.148392,37.781095,639,2.1,0,
15.148377,37.781093,639,1.9,0,
15.148363,37.781093,639,2.0,0,
15.148343,37.781092,639,2.0,0,
15.148330,37.781090,639,2.0,0,
15.148308,37.781082,639,2.0,0,
15.148285,37.781073,640,2.1,0,
15.148263,37.781068,640,1.9,0,
15.148247,37.781072,640,5.0,0,
15.148225,37.781073,641,2.0,0,
15.148203,37.781075,641,2.0,0,
15.148182,37.781078,641,2.0,0,
15.148158,37.781080,641,2.0,0,
15.148145,37.781082,641,1.0,0,
15.148132,37.781083,641,1.0,0,
15.148110,37.781082,642,2.0,0,
15.148093,37.781078,642,2.0,0,
15.148082,37.781067,643,7.0,0,
15.148067,37.781057,643,2.0,0,
15.148045,37.781050,643,2.0,0,
15.148023,37.781050,643,2.1,0,
15.148003,37.781053,643,1.9,0,
15.147990,37.781052,643,2.0,0,
15.147973,37.781057,643,2.0,0,
15.147958,37.781062,643,3.0,0,
15.147942,37.781058,643,4.1,0,
15.147927,37.781052,643,1.9,0,
15.147910,37.781045,643,2.0,0,
15.147892,37.781040,643,2.0,0,
15.147877,37.781035,643,2.0,0,
15.147863,37.781028,644,7.0,0,
15.147850,37.781022,645,2.0,0,
15.147832,37.781018,645,2.0,0,
15.147817,37.781010,645,3.0,0,
15.147803,37.781005,646,4.0,0,
15.147788,37.780993,646,2.0,0,
15.147767,37.780988,647,2.0,0,
15.147747,37.780985,647,2.0,0,
15.147727,37.780982,647,2.0,0,
15.147710,37.780978,647,2.0,0,
15.147695,37.780978,647,3.0,0,
15.147682,37.780970,647,4.0,0,
15.147667,37.780968,648,2.0,0,
15.147652,37.780963,648,3.0,0,
15.147635,37.780955,648,3.0,0,
15.147617,37.780950,649,2.0,0,
15.147598,37.780957,649,2.0,0,
15.147585,37.780962,649,6.0,0,
15.147565,37.780965,649,2.0,0,
15.147543,37.780972,649,2.0,0,
15.147523,37.780973,649,2.0,0,
15.147505,37.780972,649,2.0,0,
15.147487,37.780972,649,2.0,0,
15.147470,37.780960,650,3.0,0,
15.147453,37.780952,650,3.0,0,
15.147440,37.780958,651,5.0,0,
15.147425,37.780965,651,3.0,0,
15.147410,37.780975,652,5.0,0,
15.147395,37.780978,652,3.0,0,
15.147377,37.780985,652,2.0,0,
15.147360,37.780993,652,3.0,0,
15.147342,37.781002,652,2.0,0,
15.147318,37.781002,652,2.0,0,
15.147300,37.781003,652,2.0,0,
15.147287,37.781005,652,1.0,0,
15.147267,37.781010,652,2.0,0,
15.147250,37.781005,652,2.0,0,
15.147233,37.781000,652,2.0,0,
15.147220,37.781002,652,2.0,0,
15.147207,37.781010,652,3.0,0,
15.147192,37.781020,652,2.0,0,
15.147173,37.781025,652,2.0,0,
15.147160,37.781030,652,2.0,0,
15.147145,37.781018,654,7.0,0,
15.147137,37.781007,655,7.0,0,
15.147135,37.780995,655,2.0,0,
15.147118,37.780983,655,3.0,0,
15.147103,37.780973,656,2.0,0,
15.147083,37.780960,656,2.0,0,
15.147060,37.780950,656,2.0,0,
15.147043,37.780945,656,2.0,0,
15.147020,37.780938,656,2.0,0,
15.147002,37.780940,656,2.0,0,
15.146985,37.780937,656,2.0,0,
15.146977,37.780925,656,2.0,0,
15.146958,37.780915,656,2.0,0,
15.146942,37.780900,656,3.0,0,
15.146930,37.780888,656,2.0,0,
15.146917,37.780877,656,2.0,0,
15.146903,37.780872,657,4.0,0,
15.146885,37.780863,657,4.0,0,
15.146872,37.780857,657,2.0,0,
15.146855,37.780852,657,2.0,0,
15.146842,37.780860,657,2.0,0,
15.146840,37.780872,657,3.0,0,
15.146838,37.780885,657,7.0,0,
15.146818,37.780887,657,6.0,0,
15.146803,37.780890,657,1.0,0,
15.146785,37.780897,657,2.0,0,
15.146773,37.780910,657,2.0,0,
15.146770,37.780923,657,2.0,0,
15.146787,37.780913,657,17.0,0,
15.146787,37.780900,657,4.0,0,
15.146772,37.780887,657,3.0,0,
15.146763,37.780875,657,3.0,0,
15.146755,37.780888,657,7.0,0,
15.146737,37.780900,657,3.0,0,
15.146718,37.780912,657,2.0,0,
15.146708,37.780925,657,2.0,0,
15.146705,37.780938,658,2.0,0,
15.146710,37.780950,658,7.0,0,
15.146722,37.780962,658,7.0,0,
15.146708,37.780953,658,4.0,0,
15.146712,37.780965,658,7.0,0,
15.146698,37.780957,659,74.0,0,
15.146682,37.780952,659,18.0,0,
15.146667,37.780948,659,5.0,0,
15.146663,37.780960,659,4.0,0,
15.146680,37.780973,659,3.0,0,
15.146693,37.780985,659,3.0,0,
15.146707,37.780983,659,5.0,0,
15.146698,37.780998,659,9.0,0,
15.146715,37.781012,659,6.0,0,
15.146730,37.781015,659,2.0,0,
15.146747,37.781012,659,2.0,0,
15.146752,37.781000,659,3.0,0,
15.146748,37.781012,659,10.0,0,
15.146738,37.781025,659,11.0,0,
15.146723,37.781025,659,11.0,0,
15.146705,37.781032,659,2.0,0,
15.146702,37.781047,659,3.0,0,
15.146682,37.781053,659,3.0,0,
15.146667,37.781067,659,2.0,0,
15.146663,37.781083,659,2.0,0,
15.146663,37.781098,659,2.0,0,
15.146648,37.781107,659,7.0,0,
15.146635,37.781108,659,2.0,0,
15.146615,37.781112,659,2.0,0,
15.146600,37.781110,659,2.0,0,
15.146582,37.781110,659,3.0,0,
15.146568,37.781097,659,4.0,0,
15.146550,37.781092,659,5.0,0,
15.146533,37.781087,659,3.0,0,
15.146518,37.781083,659,2.0,0,
15.146495,37.781075,659,2.0,0,
15.146475,37.781072,659,2.0,0,
15.146455,37.781068,659,2.0,0,
15.146432,37.781068,659,2.0,0,
15.146412,37.781067,659,2.0,0,
15.146397,37.781063,659,4.0,0,
15.146383,37.781062,659,2.0,0,
15.146368,37.781060,659,2.0,0,
15.146355,37.781060,659,4.0,0,
15.146340,37.781060,660,5.0,0,
15.146327,37.781050,660,3.0,0,
15.146313,37.781050,661,3.0,0,
15.146300,37.781053,662,8.0,0,
15.146285,37.781057,662,2.0,0,
15.146272,37.781060,662,2.0,0,
15.146258,37.781065,662,2.0,0,
15.146243,37.781072,663,3.0,0,
15.146230,37.781080,663,5.0,0,
15.146217,37.781080,663,2.0,0,
15.146197,37.781082,664,3.0,0,
15.146180,37.781083,664,2.0,0,
15.146163,37.781077,664,3.0,0,
15.146148,37.781072,664,2.0,0,
15.146132,37.781073,664,2.0,0,
15.146118,37.781075,664,5.0,0,
15.146102,37.781083,664,3.0,0,
15.146088,37.781087,664,2.0,0,
15.146075,37.781093,664,2.0,0,
15.146060,37.781095,664,3.0,0,
15.146045,37.781088,664,2.0,0,
15.146030,37.781080,664,2.0,0,
15.146017,37.781072,664,2.0,0,
15.146000,37.781070,664,9.0,0,
15.145985,37.781073,664,2.0,0,
15.145972,37.781065,664,2.0,0,
15.145962,37.781053,664,2.0,0,
15.145960,37.781037,664,2.0,0,
15.145960,37.781015,664,2.0,0,
15.145960,37.781003,664,1.0,0,
15.145957,37.780982,664,2.0,0,
15.145945,37.780963,664,2.0,0,
15.145943,37.780952,664,1.0,0,
15.145937,37.780933,664,2.0,0,
15.145930,37.780913,664,2.0,0,
15.145923,37.780895,664,2.0,0,
15.145918,37.780877,664,2.0,0,
15.145912,37.780862,664,2.0,0,
15.145905,37.780843,664,2.0,0,
15.145910,37.780823,664,2.0,0,
15.145913,37.780812,664,1.0,0,
15.145915,37.780800,664,1.0,0,
15.145915,37.780788,664,1.0,0,
15.145915,37.780777,664,1.0,0,
15.145913,37.780765,664,1.0,0,
15.145912,37.780753,664,1.0,0,
15.145912,37.780742,664,1.0,0,
15.145910,37.780730,664,1.0,0,
15.145910,37.780718,664,1.0,0,
15.145908,37.780707,664,1.0,0,
15.145907,37.780695,664,1.0,0,
15.145907,37.780682,664,1.0,0,
15.145905,37.780670,664,1.0,0,
15.145902,37.780657,664,1.0,0,
15.145898,37.780645,664,1.0,0,
15.145897,37.780632,664,1.0,0,
15.145897,37.780620,664,1.0,0,
15.145895,37.780608,664,1.0,0,
15.145890,37.780597,664,1.0,0,
15.145885,37.780585,664,1.0,0,
15.145877,37.780565,664,2.0,0,
15.145870,37.780543,664,2.0,0,
15.145867,37.780532,664,1.0,0,
15.145863,37.780520,664,1.0,0,
15.145858,37.780508,664,1.0,0,
15.145858,37.780485,664,2.0,0,
15.145860,37.780473,664,1.0,0,
15.145863,37.780458,664,1.0,0,
15.145867,37.780447,664,1.0,0,
15.145868,37.780433,664,1.0,0,
15.145867,37.780422,664,1.0,0,
15.145865,37.780410,664,1.0,0,
15.145863,37.780398,664,1.0,0,
15.145857,37.780377,664,2.0,0,
15.145855,37.780363,664,1.0,0,
15.145855,37.780352,665,1.0,0,
15.145853,37.780340,665,1.0,0,
15.145852,37.780327,665,1.0,0,
15.145848,37.780315,665,1.0,0,
15.145847,37.780302,665,1.0,0,
15.145845,37.780290,665,1.0,0,
15.145840,37.780278,665,1.0,0,
15.145835,37.780267,665,1.0,0,
15.145832,37.780255,665,1.0,0,
15.145830,37.780243,665,1.0,0,
15.145830,37.780232,665,1.0,0,
15.145828,37.780210,665,2.0,0,
15.145827,37.780198,665,1.0,0,
15.145825,37.780185,665,1.0,0,
15.145823,37.780173,665,1.0,0,
15.145820,37.780162,665,1.0,0,
15.145815,37.780150,665,1.0,0,
15.145812,37.780137,665,1.0,0,
15.145808,37.780125,665,1.0,0,
15.145803,37.780113,666,1.0,0,
15.145800,37.780093,666,2.0,0,
15.145798,37.780082,666,1.0,0,
15.145795,37.780060,666,2.0,0,
15.145793,37.780038,666,2.0,0,
15.145795,37.780015,666,2.0,0,
15.145790,37.780002,666,1.0,0,
15.145785,37.779988,666,1.0,0,
15.145782,37.779975,666,1.0,0,
15.145778,37.779963,666,1.0,0,
15.145773,37.779950,666,1.0,0,
15.145770,37.779938,666,1.0,0,
15.145765,37.779925,666,1.0,0,
15.145760,37.779913,666,1.0,0,
15.145753,37.779892,666,2.0,0,
15.145743,37.779870,666,2.0,0,
15.145737,37.779850,666,2.0,0,
15.145730,37.779830,666,2.0,0,
15.145727,37.779818,666,1.0,0,
15.145722,37.779807,666,1.1,0,
15.145715,37.779790,666,1.9,0,
15.145707,37.779777,667,2.0,0,
15.145697,37.779758,667,2.0,0,
15.145687,37.779738,667,2.0,0,
15.145677,37.779718,667,2.0,0,
15.145675,37.779698,667,2.0,0,
15.145670,37.779683,667,2.0,0,
15.145670,37.779672,668,1.0,0,
15.145670,37.779660,668,1.0,0,
15.145667,37.779663,669,9.6,0,
