Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.089442,37.707533,914,2.0,0,
15.089447,37.707517,913,2.0,0,
15.089442,37.707500,912,2.0,0,
15.089435,37.707482,912,2.0,0,
15.089430,37.707465,911,2.0,0,
15.089433,37.707448,910,2.0,0,
15.089435,37.707430,909,2.0,0,
15.089433,37.707417,908,2.0,0,
15.089437,37.707402,907,2.0,0,
15.089443,37.707385,906,2.0,0,
15.089453,37.707372,906,2.0,0,
15.089455,37.707357,906,3.0,0,
15.089468,37.707340,906,2.0,0,
15.089477,37.707325,906,2.0,0,
15.089478,37.707312,906,2.0,0,
15.089488,37.707300,906,2.0,0,
15.089497,37.707283,906,2.0,0,
15.089520,37.707267,906,3.0,0,
15.089533,37.707262,906,2.0,0,
15.089545,37.707245,906,2.0,0,
15.089548,37.707230,906,2.0,0,
15.089550,37.707213,906,2.0,0,
15.089555,37.707202,906,2.0,0,
15.089555,37.707187,906,2.0,0,
15.089553,37.707168,906,2.0,0,
15.089553,37.707157,906,1.0,0,
15.089553,37.707140,906,2.0,0,
15.089553,37.707125,906,2.0,0,
15.089557,37.707103,906,2.0,0,
15.089557,37.707090,906,1.0,0,
15.089560,37.707077,906,1.0,0,
15.089555,37.707058,906,2.0,0,
15.089550,37.707047,906,1.0,0,
15.089543,37.707027,905,2.0,0,
15.089548,37.707015,905,1.0,0,
15.089537,37.706995,904,2.0,0,
15.089530,37.706977,904,2.0,0,
15.089518,37.706958,903,2.0,0,
15.089510,37.706945,902,2.0,0,
15.089502,37.706925,902,2.0,0,
15.089498,37.706908,902,2.0,0,
15.089505,37.706893,901,2.0,0,
15.089513,37.706878,901,2.0,0,
15.089518,37.706867,901,2.0,0,
15.089533,37.706852,901,3.0,0,
15.089548,37.706850,901,2.0,0,
15.089562,37.706845,901,2.0,0,
15.089582,37.706833,901,3.0,0,
15.089595,37.706823,901,2.0,0,
15.089613,37.706810,901,3.0,0,
15.089623,37.706798,901,2.0,0,
15.089637,37.706787,901,3.0,0,
15.089647,37.706775,901,2.0,0,
15.089648,37.706762,901,2.0,0,
15.089657,37.706750,901,2.0,0,
15.089660,37.706732,901,2.0,0,
15.089660,37.706715,901,2.0,0,
15.089655,37.706698,901,2.0,0,
15.089653,37.706683,900,2.0,0,
15.089643,37.706668,900,2.0,0,
15.089637,37.706653,899,2.0,0,
15.089628,37.706640,898,2.0,0,
15.089625,37.706628,898,2.0,0,
15.089622,37.706615,897,2.0,0,
15.089610,37.706600,897,2.0,0,
15.089597,37.706590,895,12.0,0,
15.089583,37.706593,894,27.0,0,
15.089577,37.706582,892,23.0,0,
15.089590,37.706565,891,12.0,0,
15.089608,37.706560,891,2.0,0,
15.089627,37.706557,891,2.0,0,
15.089643,37.706557,891,2.0,0,
15.089660,37.706555,891,2.0,0,
15.089677,37.706552,891,2.0,0,
15.089693,37.706548,891,2.0,0,
15.089708,37.706542,891,2.0,0,
15.089725,37.706538,891,2.0,0,
15.089740,37.706537,891,2.0,0,
15.089755,37.706533,891,2.0,0,
15.089773,37.706530,891,2.0,0,
15.089792,37.706532,891,2.0,0,
15.089812,37.706533,891,2.0,0,
15.089833,37.706538,891,2.0,0,
15.089843,37.706557,891,2.0,0,
15.089863,37.706568,890,2.0,0,
15.089872,37.706587,890,2.0,0,
15.089875,37.706600,889,2.0,0,
15.089878,37.706613,888,2.0,0,
15.089892,37.706630,888,3.0,0,
15.089905,37.706645,887,3.0,0,
15.089920,37.706653,887,2.0,0,
15.089928,37.706668,886,2.0,0,
15.089932,37.706680,886,2.0,0,
15.089940,37.706692,886,2.0,0,
15.089950,37.706705,886,3.0,0,
15.089965,37.706715,885,3.0,0,
15.089985,37.706717,885,2.0,0,
15.089998,37.706722,885,2.0,0,
15.090012,37.706730,885,3.0,0,
15.090025,37.706738,885,3.0,0,
15.090037,37.706753,884,3.0,0,
15.090042,37.706767,884,3.0,0,
15.090043,37.706778,883,2.0,0,
15.090053,37.706790,882,3.0,0,
15.090062,37.706805,882,3.0,0,
15.090067,37.706817,881,2.0,0,
15.090070,37.706833,881,2.0,0,
15.090072,37.706847,881,2.0,0,
15.090075,37.706867,880,2.0,0,
15.090078,37.706888,880,2.0,0,
15.090085,37.706903,880,2.0,0,
15.090088,37.706920,880,2.0,0,
15.090100,37.706935,879,3.0,0,
15.090112,37.706947,878,3.0,0,
15.090123,37.706958,877,3.0,0,
15.090133,37.706970,877,3.0,0,
15.090148,37.706985,876,4.0,0,
15.090163,37.706998,876,3.0,0,
15.090177,37.707010,875,3.0,0,
15.090187,37.707025,874,4.0,0,
15.090200,37.707038,874,3.0,0,
15.090217,37.707048,873,3.0,0,
15.090232,37.707058,872,3.0,0,
15.090248,37.707067,871,3.0,0,
15.090262,37.707073,871,2.0,0,
15.090275,37.707078,871,10.0,0,
15.090280,37.707067,871,2.0,0,
15.090295,37.707067,871,16.0,0,
15.090310,37.707072,871,3.0,0,
15.090323,37.707073,871,2.0,0,
15.090337,37.707070,871,2.0,0,
15.090357,37.707060,871,3.0,0,
15.090372,37.707057,871,2.0,0,
15.090388,37.707055,871,2.0,0,
15.090405,37.707063,871,3.0,0,
15.090420,37.707073,870,3.0,0,
15.090435,37.707083,870,3.0,0,
15.090448,37.707088,869,3.0,0,
15.090465,37.707097,868,4.0,0,
15.090478,37.707105,866,4.0,0,
15.090490,37.707122,866,4.0,0,
15.090493,37.707137,865,3.0,0,
15.090510,37.707152,864,3.0,0,
15.090522,37.707165,863,3.0,0,
15.090542,37.707177,862,3.0,0,
15.090560,37.707180,862,2.0,0,
15.090578,37.707175,862,2.0,0,
15.090598,37.707172,861,3.0,0,
15.090613,37.707168,861,2.0,0,
15.090627,37.707165,861,2.0,0,
15.090640,37.707157,861,3.0,0,
15.090653,37.707145,861,4.0,0,
15.090665,37.707132,861,4.0,0,
15.090677,37.707120,861,4.0,0,
15.090692,37.707108,860,4.0,0,
15.090703,37.707095,860,3.0,0,
15.090713,37.707083,860,3.0,0,
15.090722,37.707070,859,4.0,0,
15.090730,37.707057,858,3.0,0,
15.090737,37.707042,858,3.0,0,
15.090740,37.707030,857,3.0,0,
15.090738,37.707017,857,3.0,0,
15.090743,37.707000,856,4.0,0,
15.090750,37.706987,855,4.0,0,
15.090762,37.706973,855,3.0,0,
15.090777,37.706960,855,3.0,0,
15.090790,37.706953,855,2.0,0,
15.090807,37.706952,855,2.0,0,
15.090822,37.706950,855,15.0,0,
15.090838,37.706948,855,3.0,0,
15.090852,37.706950,855,2.0,0,
15.090865,37.706950,855,2.0,0,
15.090878,37.706957,855,3.0,0,
15.090893,37.706960,855,3.0,0,
15.090908,37.706967,855,3.0,0,
15.090917,37.706978,854,4.0,0,
15.090927,37.706992,852,4.0,0,
15.090935,37.707005,851,4.0,0,
15.090948,37.707023,850,3.0,0,
15.090957,37.707038,850,2.0,0,
15.090963,37.707053,849,2.0,0,
15.090967,37.707077,849,2.0,0,
15.090973,37.707088,849,1.0,0,
15.090975,37.707100,849,1.0,0,
15.090973,37.707112,848,1.0,0,
15.090968,37.707125,848,1.0,0,
15.090957,37.707145,848,2.0,0,
15.090937,37.707167,848,2.0,0,
15.090920,37.707180,848,2.0,0,
15.090903,37.707192,848,2.0,0,
15.090882,37.707193,847,1.0,0,
15.090860,37.707198,847,1.0,0,
15.090842,37.707213,846,2.0,0,
15.090823,37.707228,845,2.0,0,
15.090807,37.707245,845,2.0,0,
15.090792,37.707262,844,2.0,0,
15.090780,37.707278,844,2.0,0,
15.090777,37.707290,843,1.0,0,
15.090773,37.707302,843,1.0,0,
15.090773,37.707313,843,1.0,0,
15.090773,37.707332,843,2.0,0,
15.090777,37.707347,842,2.0,0,
15.090787,37.707358,842,2.0,0,
15.090785,37.707375,841,4.0,0,
15.090788,37.707393,840,2.0,0,
15.090797,37.707407,839,2.0,0,
15.090802,37.707420,839,2.0,0,
15.090808,37.707437,839,2.0,0,
15.090813,37.707448,839,1.0,0,
15.090820,37.707470,839,2.0,0,
15.090820,37.707490,839,2.0,0,
15.090822,37.707508,839,1.0,0,
15.090823,37.707522,839,1.0,0,
15.090828,37.707535,839,1.0,0,
15.090835,37.707553,839,2.0,0,
15.090835,37.707572,839,2.0,0,
15.090835,37.707583,839,1.0,0,
15.090843,37.707595,839,1.0,0,
15.090847,37.707607,839,1.0,0,
15.090853,37.707618,839,1.0,0,
15.090853,37.707632,839,1.0,0,
15.090857,37.707643,839,1.0,0,
15.090863,37.707663,839,2.0,0,
15.090868,37.707677,839,1.0,0,
15.090872,37.707690,839,1.0,0,
15.090877,37.707703,839,1.0,0,
15.090892,37.707718,839,2.0,0,
15.090900,37.707737,839,2.0,0,
15.090918,37.707753,839,2.0,0,
15.090935,37.707768,839,2.0,0,
15.090952,37.707778,839,2.0,0,
15.090968,37.707787,839,2.0,0,
15.090997,37.707805,839,3.8,0,
15.091015,37.707813,839,1.4,0,
15.091033,37.707817,839,1.8,0,
15.091047,37.707812,839,2.0,0,
15.091072,37.707812,839,3.0,0,
15.091077,37.707823,839,1.0,0,
15.091078,37.707837,839,2.0,0,
15.091078,37.707853,839,2.0,0,
15.091095,37.707862,839,3.0,0,
15.091100,37.707875,839,1.0,0,
15.091102,37.707888,839,1.0,0,
15.091103,37.707910,839,2.0,0,
15.091102,37.707925,839,1.0,0,
15.091095,37.707937,839,1.0,0,
15.091095,37.707950,839,2.0,0,
15.091102,37.707963,839,2.0,0,
15.091115,37.707970,839,2.0,0,
15.091123,37.707982,839,2.0,0,
15.091122,37.707997,839,3.0,0,
15.091130,37.708008,839,2.0,0,
15.091143,37.708018,839,2.0,0,
15.091152,37.708035,839,3.0,0,
15.091157,37.708048,839,2.0,0,
15.091170,37.708068,839,2.0,0,
15.091182,37.708087,839,2.0,0,
15.091192,37.708103,839,2.0,0,
15.091215,37.708120,839,2.0,0,
15.091225,37.708132,839,1.0,0,
15.091243,37.708150,839,2.0,0,
15.091252,37.708167,839,2.0,0,
15.091273,37.708178,839,2.0,0,
15.091297,37.708187,839,2.0,0,
15.091313,37.708197,839,2.0,0,
15.091330,37.708207,839,2.0,0,
15.091347,37.708212,839,2.0,0,
15.091367,37.708223,839,2.0,0,
15.091388,37.708238,839,2.0,0,
15.091407,37.708255,839,2.0,0,
15.091422,37.708267,839,2.0,0,
15.091435,37.708278,839,3.0,0,
15.091445,37.708290,839,5.0,0,
15.091450,37.708303,839,5.0,0,
15.091463,37.708312,842,5.0,0,
15.091482,37.708323,843,3.0,0,
15.091497,37.708332,844,2.0,0,
15.091512,37.708342,844,2.0,0,
15.091525,37.708348,845,3.0,0,
15.091537,37.708362,846,27.0,0,
15.091552,37.708370,846,2.0,0,
15.091567,37.708378,846,2.0,0,
15.091575,37.708392,846,2.0,0,
15.091583,37.708410,846,2.0,0,
15.091597,37.708427,846,2.0,0,
15.091610,37.708440,846,2.0,0,
15.091622,37.708453,846,2.0,0,
15.091635,37.708467,846,2.0,0,
15.091647,37.708478,846,2.0,0,
15.091662,37.708487,846,2.0,0,
15.091672,37.708498,846,4.0,0,
15.091685,37.708507,846,15.0,0,
15.091697,37.708518,846,2.0,0,
15.091715,37.708533,846,3.0,0,
15.091728,37.708540,846,2.0,0,
15.091742,37.708550,846,2.0,0,
15.091758,37.708560,846,2.0,0,
15.091778,37.708573,846,2.0,0,
15.091798,37.708587,846,2.0,0,
15.091820,37.708602,846,2.0,0,
15.091840,37.708613,846,2.0,0,
15.091862,37.708625,846,2.0,0,
15.091882,37.708635,846,2.0,0,
15.091903,37.708647,846,2.0,0,
15.091928,37.708657,846,2.0,0,
15.091950,37.708662,846,2.0,0,
15.091973,37.708667,846,2.0,0,
15.091992,37.708675,846,2.0,0,
15.092007,37.708687,846,2.0,0,
15.092020,37.708702,846,3.0,0,
15.092040,37.708703,846,3.0,0,
15.092063,37.708703,846,2.0,0,
15.092088,37.708703,846,2.0,0,
15.092102,37.708702,846,1.0,0,
15.092117,37.708703,846,1.0,0,
15.092130,37.708707,846,1.0,0,
15.092155,37.708712,846,2.0,0,
15.092180,37.708712,846,2.0,0,
15.092203,37.708713,846,2.0,0,
15.092218,37.708713,846,1.0,0,
15.092233,37.708712,846,1.0,0,
15.092247,37.708712,846,1.0,0,
15.092260,37.708713,846,1.0,0,
15.092273,37.708713,846,1.0,0,
15.092287,37.708715,846,1.0,0,
15.092312,37.708715,847,2.0,0,
15.092325,37.708717,847,1.0,0,
15.092348,37.708717,847,2.0,0,
15.092362,37.708718,847,1.0,0,
15.092383,37.708718,847,2.0,0,
15.092407,37.708717,847,2.0,0,
15.092422,37.708717,847,1.0,0,
15.092447,37.708715,847,2.0,0,
15.092462,37.708715,847,1.0,0,
15.092475,37.708715,847,1.0,0,
15.092497,37.708713,847,2.0,0,
15.092520,37.708713,847,2.0,0,
15.092543,37.708712,847,2.0,0,
15.092567,37.708710,847,2.0,0,
15.092587,37.708710,847,2.0,0,
15.092608,37.708712,847,2.0,0,
15.092628,37.708715,847,2.0,0,
15.092652,37.708718,847,2.0,0,
15.092665,37.708718,847,1.0,0,
15.092688,37.708717,847,2.0,0,
15.092702,37.708717,847,1.0,0,
15.092717,37.708717,847,1.0,0,
15.092742,37.708715,847,2.0,0,
15.092757,37.708715,847,1.0,0,
15.092780,37.708715,847,2.0,0,
15.092795,37.708708,847,4.0,0,
15.092813,37.708707,847,2.0,0,
15.092838,37.708702,847,2.0,0,
15.092863,37.708697,847,2.0,0,
15.092877,37.708697,847,1.0,0,
15.092900,37.708692,847,2.0,0,
15.092925,37.708685,847,2.0,0,
15.092948,37.708680,847,2.0,0,
15.092962,37.708678,847,1.0,0,
15.092975,37.708675,847,1.0,0,
15.093000,37.708668,847,2.0,0,
15.093013,37.708665,847,1.0,0,
15.093038,37.708655,847,2.0,0,
15.093060,37.708647,847,2.0,0,
15.093082,37.708638,847,2.0,0,
15.093102,37.708632,847,2.0,0,
15.093123,37.708622,847,2.0,0,
15.093147,37.708612,847,2.0,0,
15.093168,37.708602,847,2.0,0,
15.093183,37.708593,847,2.0,0,
15.093197,37.708587,847,4.0,0,
15.093200,37.708575,847,22.0,0,
15.093208,37.708562,847,2.0,0,
15.093217,37.708545,847,2.0,0,
15.093223,37.708528,847,2.0,0,
15.093223,37.708512,847,2.0,0,
15.093238,37.708497,847,16.0,0,
15.093252,37.708483,847,2.0,0,
15.093267,37.708478,847,2.0,0,
15.093275,37.708467,847,2.0,0,
15.093292,37.708450,847,3.0,0,
15.093307,37.708433,847,2.0,0,
15.093310,37.708417,847,2.0,0,
15.093310,37.708400,847,2.0,0,
15.093310,37.708385,847,2.0,0,
15.093310,37.708368,847,2.0,0,
15.093312,37.708355,846,2.0,0,
15.093310,37.708342,846,2.0,0,
15.093308,37.708327,845,2.0,0,
15.093307,37.708312,844,2.0,0,
15.093307,37.708297,844,2.0,0,
15.093308,37.708283,843,2.0,0,
15.093307,37.708270,842,2.0,0,
15.093303,37.708252,842,2.0,0,
15.093302,37.708237,841,2.0,0,
15.093297,37.708222,841,2.0,0,
15.093293,37.708205,840,2.0,0,
15.093292,37.708188,840,2.0,0,
15.093288,37.708173,839,2.0,0,
15.093287,37.708157,839,2.0,0,
15.093282,37.708142,838,2.0,0,
15.093280,37.708128,838,2.0,0,
15.093277,37.708112,837,2.0,0,
15.093275,37.708097,836,2.0,0,
15.093275,37.708085,836,2.0,0,
15.093272,37.708072,835,2.0,0,
15.093267,37.708058,834,2.0,0,
15.093265,37.708043,833,2.0,0,
15.093265,37.708028,833,2.0,0,
15.093267,37.708013,832,2.0,0,
15.093270,37.707998,832,2.0,0,
15.093275,37.707983,831,2.0,0,
15.093280,37.707967,831,2.0,0,
15.093288,37.707948,830,2.0,0,
15.093298,37.707930,830,2.0,0,
15.093310,37.707912,830,2.0,0,
15.093323,37.707902,830,2.0,0,
15.093337,37.707888,829,2.0,0,
15.093352,37.707875,829,2.0,0,
15.093372,37.707865,829,2.0,0,
15.093385,37.707860,829,1.0,0,
15.093400,37.707857,829,1.0,0,
15.093423,37.707852,829,2.0,0,
15.093442,37.707850,829,2.0,0,
15.093462,37.707852,829,2.0,0,
15.093480,37.707858,829,2.0,0,
15.093498,37.707868,829,2.0,0,
15.093515,37.707880,829,2.0,0,
15.093532,37.707890,828,2.0,0,
15.093548,37.707897,828,2.0,0,
15.093567,37.707910,827,2.0,0,
15.093587,37.707920,827,2.0,0,
15.093610,37.707930,826,2.0,0,
15.093632,37.707942,826,2.0,0,
15.093653,37.707952,826,2.0,0,
15.093677,37.707962,826,2.0,0,
15.093700,37.707972,826,2.0,0,
15.093720,37.707977,826,2.0,0,
15.093740,37.707980,826,2.0,0,
15.093753,37.707985,826,1.0,0,
15.093775,37.707983,826,2.0,0,
15.093798,37.707977,826,2.0,0,
15.093820,37.707968,826,2.0,0,
15.093838,37.707957,826,2.0,0,
15.093853,37.707943,825,2.0,0,
15.093868,37.707928,825,2.0,0,
15.093882,37.707913,825,2.0,0,
15.093893,37.707897,824,2.0,0,
15.093903,37.707880,824,2.3,0,
15.093915,37.707865,824,1.7,0,
15.093927,37.707852,823,2.0,0,
15.093938,37.707838,823,2.0,0,
15.093948,37.707823,823,2.0,0,
15.093958,37.707808,822,2.0,0,
15.093970,37.707793,822,2.0,0,
15.093982,37.707778,822,2.0,0,
15.093995,37.707762,821,2.0,0,
15.094005,37.707748,821,2.0,0,
15.094015,37.707733,821,2.0,0,
15.094028,37.707717,820,2.0,0,
15.094045,37.707698,820,2.0,0,
15.094055,37.707687,820,1.0,0,
15.094072,37.707667,820,2.0,0,
15.094092,37.707645,820,2.0,0,
15.094107,37.707627,820,2.0,0,
15.094122,37.707608,820,2.0,0,
15.094133,37.707590,820,2.0,0,
15.094143,37.707573,820,2.0,0,
15.094152,37.707557,819,2.0,0,
15.094162,37.707537,819,2.0,0,
15.094170,37.707522,818,2.0,0,
15.094177,37.707505,818,2.0,0,
15.094185,37.707488,818,2.0,0,
15.094193,37.707473,817,2.0,0,
15.094203,37.707457,817,2.0,0,
15.094212,37.707443,817,2.0,0,
15.094220,37.707432,816,2.0,0,
15.094232,37.707418,816,2.0,0,
15.094238,37.707403,815,2.0,0,
15.094248,37.707390,815,2.0,0,
15.094258,37.707377,814,2.0,0,
15.094268,37.707363,814,2.0,0,
15.094277,37.707352,813,2.0,0,
15.094285,37.707340,813,2.0,0,
15.094293,37.707327,812,2.0,0,
15.094303,37.707313,812,2.0,0,
15.094310,37.707300,811,2.0,0,
15.094318,37.707285,811,2.0,0,
15.094325,37.707268,810,2.0,0,
15.094332,37.707253,810,2.0,0,
15.094337,37.707237,809,2.0,0,
15.094340,37.707223,809,2.0,0,
15.094343,37.707207,808,2.0,0,
15.094347,37.707192,808,2.0,0,
15.094350,37.707178,807,2.0,0,
15.094355,37.707163,807,2.0,0,
15.094362,37.707148,807,2.0,0,
15.094363,37.707135,806,2.0,0,
15.094370,37.707120,806,2.0,0,
15.094373,37.707103,805,2.0,0,
15.094378,37.707085,805,2.0,0,
15.094387,37.707063,805,2.0,0,
15.094393,37.707043,804,2.0,0,
15.094398,37.707025,804,2.0,0,
15.094403,37.707008,804,2.0,0,
15.094412,37.706992,804,2.0,0,
15.094422,37.706973,803,2.0,0,
15.094432,37.706955,803,2.0,0,
15.094445,37.706938,803,2.0,0,
15.094460,37.706920,803,2.0,0,
15.094475,37.706902,803,2.0,0,
15.094490,37.706882,803,2.0,0,
15.094505,37.706865,802,2.0,0,
15.094523,37.706847,802,2.0,0,
15.094540,37.706828,802,2.0,0,
15.094557,37.706812,802,2.0,0,
15.094575,37.706793,802,2.0,0,
15.094590,37.706777,802,2.0,0,
15.094607,37.706758,802,2.0,0,
15.094623,37.706742,802,2.0,0,
15.094640,37.706723,801,2.0,0,
15.094655,37.706707,801,2.0,0,
15.094665,37.706688,801,2.0,0,
15.094673,37.706672,800,2.0,0,
15.094683,37.706657,800,2.0,0,
15.094688,37.706640,799,2.0,0,
15.094695,37.706622,799,2.0,0,
15.094700,37.706603,799,2.0,0,
15.094703,37.706585,798,2.0,0,
15.094707,37.706568,798,2.0,0,
15.094712,37.706550,797,2.0,0,
15.094713,37.706532,797,2.0,0,
15.094717,37.706512,796,2.0,0,
15.094720,37.706493,796,2.0,0,
15.094723,37.706473,796,2.0,0,
15.094727,37.706452,795,2.0,0,
15.094733,37.706430,795,2.0,0,
15.094737,37.706418,795,1.0,0,
15.094740,37.706407,795,1.0,0,
15.094742,37.706395,795,1.0,0,
15.094743,37.706383,795,1.0,0,
15.094747,37.706362,794,2.0,0,
15.094748,37.706350,794,1.0,0,
15.094755,37.706335,794,1.0,0,
15.094758,37.706322,794,1.0,0,
15.094762,37.706310,794,1.0,0,
15.094765,37.706298,794,1.0,0,
15.094772,37.706287,794,1.0,0,
15.094772,37.706275,794,1.0,0,
15.094772,37.706263,794,1.0,0,
15.094768,37.706245,794,2.0,0,
15.094777,37.706223,794,2.0,0,
15.094780,37.706210,794,1.0,0,
15.094783,37.706198,794,1.0,0,
15.094788,37.706187,794,1.0,0,
15.094793,37.706175,794,1.0,0,
15.094800,37.706163,794,1.0,0,
15.094807,37.706152,794,1.0,0,
15.094813,37.706140,794,1.0,0,
15.094820,37.706128,794,1.0,0,
15.094827,37.706115,794,1.0,0,
15.094835,37.706103,794,1.0,0,
15.094840,37.706092,794,1.0,0,
15.094847,37.706080,794,1.0,0,
15.094852,37.706067,794,1.0,0,
15.094857,37.706055,794,1.0,0,
15.094862,37.706042,794,1.0,0,
15.094872,37.706018,794,2.0,0,
15.094878,37.706005,794,1.0,0,
15.094882,37.705993,794,1.0,0,
15.094887,37.705980,794,1.0,0,
15.094890,37.705968,794,1.0,0,
15.094895,37.705947,794,2.0,0,
15.094898,37.705935,794,1.0,0,
15.094902,37.705923,794,1.0,0,
15.094910,37.705903,794,2.0,0,
15.094913,37.705892,794,1.0,0,
15.094917,37.705873,794,2.0,0,
15.094918,37.705853,794,2.0,0,
15.094918,37.705842,794,1.0,0,
15.094927,37.705820,794,2.0,0,
15.094932,37.705808,793,1.0,0,
15.094942,37.705787,793,2.0,0,
15.094948,37.705775,793,1.0,0,
15.094953,37.705757,792,2.0,0,
15.094955,37.705738,792,2.0,0,
15.094958,37.705720,791,2.0,0,
15.094965,37.705702,791,2.0,0,
15.094970,37.705683,790,2.0,0,
15.094973,37.705665,789,2.0,0,
15.094977,37.705645,789,2.0,0,
15.094982,37.705623,788,2.0,0,
15.094983,37.705610,788,1.0,0,
15.094985,37.705588,788,2.0,0,
15.094992,37.705568,787,2.0,0,
15.094993,37.705550,787,2.0,0,
15.094993,37.705530,786,2.0,0,
15.094997,37.705512,786,2.0,0,
15.095000,37.705493,786,2.0,0,
15.095002,37.705482,786,1.0,0,
15.095003,37.705470,786,1.0,0,
15.095003,37.705458,785,1.0,0,
15.095000,37.705447,785,1.0,0,
15.094998,37.705435,785,1.0,0,
15.094998,37.705415,785,2.0,0,
15.095003,37.705403,785,1.0,0,
15.095013,37.705392,784,1.0,0,
15.095018,37.705380,784,1.0,0,
15.095022,37.705367,784,1.0,0,
15.095025,37.705353,784,1.0,0,
15.095028,37.705332,784,2.0,0,
15.095030,37.705320,784,1.0,0,
15.095032,37.705308,783,1.0,0,
15.095033,37.705297,783,1.0,0,
15.095037,37.705275,783,2.0,0,
15.095038,37.705262,782,1.0,0,
15.095040,37.705250,782,1.0,0,
15.095043,37.705238,782,1.0,0,
15.095045,37.705225,782,1.0,0,
15.095047,37.705212,782,1.0,0,
15.095048,37.705200,781,1.0,0,
15.095053,37.705178,781,2.0,0,
15.095055,37.705167,781,1.0,0,
15.095057,37.705153,781,1.0,0,
15.095060,37.705133,781,2.0,0,
15.095062,37.705120,781,1.0,0,
15.095065,37.705108,781,1.0,0,
15.095068,37.705087,781,2.0,0,
15.095070,37.705075,780,1.0,0,
15.095075,37.705062,780,1.0,0,
15.095078,37.705048,780,1.0,0,
15.095080,37.705037,780,1.0,0,
15.095083,37.705025,780,1.0,0,
15.095087,37.705013,780,1.0,0,
15.095090,37.705000,780,1.0,0,
15.095095,37.704987,779,1.0,0,
15.095098,37.704975,779,1.0,0,
15.095103,37.704963,779,1.0,0,
15.095110,37.704948,778,1.0,0,
15.095125,37.704925,778,2.0,0,
15.095135,37.704912,778,1.0,0,
15.095150,37.704890,777,2.0,0,
15.095167,37.704868,777,2.0,0,
15.095173,37.704857,776,1.0,0,
15.095180,37.704845,776,1.0,0,
15.095187,37.704833,776,1.0,0,
15.095195,37.704822,776,1.0,0,
15.095205,37.704810,776,1.0,0,
15.095217,37.704790,775,2.0,0,
15.095220,37.704778,775,1.0,0,
15.095230,37.704757,775,2.0,0,
15.095237,37.704737,774,2.0,0,
15.095242,37.704717,774,2.0,0,
15.095250,37.704698,774,2.0,0,
15.095265,37.704685,774,2.0,0,
15.095280,37.704667,774,2.0,0,
15.095285,37.704645,773,2.0,0,
15.095293,37.704625,773,2.0,0,
15.095297,37.704613,773,1.0,0,
15.095300,37.704602,773,1.0,0,
15.095303,37.704580,772,2.0,0,
15.095305,37.704568,772,1.0,0,
15.095305,37.704557,772,1.0,0,
15.095303,37.704535,772,2.0,0,
15.095300,37.704515,772,2.0,0,
15.095302,37.704503,772,1.0,0,
15.095300,37.704492,772,1.0,0,
15.095297,37.704480,771,1.0,0,
15.095287,37.704460,771,2.0,0,
15.095273,37.704442,771,2.0,0,
15.095260,37.704425,771,2.0,0,
15.095250,37.704405,770,2.0,0,
15.095238,37.704390,770,2.0,0,
15.095227,37.704372,770,2.0,0,
15.095217,37.704357,769,2.0,0,
15.095213,37.704342,769,2.0,0,
15.095217,37.704325,769,2.0,0,
15.095213,37.704313,769,5.0,0,
15.095218,37.704300,769,4.0,0,
15.095212,37.704285,769,2.0,0,
15.095207,37.704270,769,2.0,0,
15.095205,37.704250,769,2.0,0,
15.095197,37.704232,769,2.0,0,
15.095190,37.704210,769,2.0,0,
15.095185,37.704187,768,2.0,0,
15.095178,37.704167,768,2.0,0,
15.095177,37.704155,768,1.0,0,
15.095175,37.704132,767,2.0,0,
15.095175,37.704120,767,1.0,0,
15.095175,37.704107,767,1.0,0,
15.095173,37.704087,766,2.0,0,
15.095172,37.704067,765,2.0,0,
15.095163,37.704047,765,2.0,0,
15.095160,37.704028,764,2.0,0,
15.095152,37.704013,763,2.0,0,
15.095152,37.703995,762,2.0,0,
15.095148,37.703977,762,2.0,0,
15.095142,37.703958,761,2.0,0,
15.095138,37.703940,760,2.0,0,
15.095133,37.703920,760,2.0,0,
15.095130,37.703900,760,2.0,0,
15.095127,37.703883,759,2.0,0,
15.095125,37.703865,759,2.0,0,
15.095122,37.703845,759,2.0,0,
15.095122,37.703828,758,2.0,0,
15.095120,37.703810,758,2.0,0,
15.095117,37.703795,758,2.0,0,
15.095118,37.703778,757,2.0,0,
15.095118,37.703762,757,2.0,0,
15.095117,37.703748,757,2.0,0,
15.095117,37.703732,757,2.0,0,
15.095118,37.703715,756,2.0,0,
15.095117,37.703695,756,2.0,0,
15.095115,37.703677,755,2.0,0,
15.095112,37.703658,754,2.0,0,
15.095118,37.703640,752,2.0,0,
15.095115,37.703628,752,1.0,0,
15.095117,37.703608,751,2.0,0,
15.095118,37.703597,751,1.0,0,
15.095117,37.703580,751,2.0,0,
15.095117,37.703568,751,1.0,0,
15.095120,37.703555,751,2.0,0,
15.095103,37.703545,751,6.0,0,
15.095098,37.703533,751,4.0,0,
15.095108,37.703517,752,5.0,0,
15.095110,37.703503,753,3.0,0,
15.095108,37.703488,754,2.0,0,
15.095110,37.703470,754,2.0,0,
15.095113,37.703450,754,2.0,0,
15.095118,37.703433,754,2.0,0,
15.095125,37.703415,754,2.0,0,
15.095123,37.703398,754,2.0,0,
15.095127,37.703385,754,2.0,0,
15.095122,37.703368,754,2.0,0,
15.095118,37.703352,754,2.0,0,
