$GPRMC,372600,A,3742.1245,N,01505.3920,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1243,N,01505.3910,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1240,N,01505.3902,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1237,N,01505.3893,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1233,N,01505.3880,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1230,N,01505.3865,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1227,N,01505.3857,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1225,N,01505.3848,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1222,N,01505.3841,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1219,N,01505.3832,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1215,N,01505.3824,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1210,N,01505.3815,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1207,N,01505.3806,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1206,N,01505.3797,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1204,N,01505.3790,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1203,N,01505.3778,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1201,N,01505.3767,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1204,N,01505.3754,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1204,N,01505.3746,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1204,N,01505.3737,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1198,N,01505.3722,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1189,N,01505.3710,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1183,N,01505.3697,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1174,N,01505.3689,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1174,N,01505.3682,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1165,N,01505.3677,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1158,N,01505.3673,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1150,N,01505.3670,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1140,N,01505.3661,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1131,N,01505.3658,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1123,N,01505.3644,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1116,N,01505.3644,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1108,N,01505.3644,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1099,N,01505.3638,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1093,N,01505.3635,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1083,N,01505.3632,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1075,N,01505.3635,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1066,N,01505.3632,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1059,N,01505.3631,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1050,N,01505.3631,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1051,N,01505.3623,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1060,N,01505.3617,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1059,N,01505.3625,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1051,N,01505.3626,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1042,N,01505.3629,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1030,N,01505.3635,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1023,N,01505.3640,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1015,N,01505.3641,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1009,N,01505.3637,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1015,N,01505.3628,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1006,N,01505.3625,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1000,N,01505.3626,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0988,N,01505.3629,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0982,N,01505.3629,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0972,N,01505.3628,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0964,N,01505.3628,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0955,N,01505.3620,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0952,N,01505.3610,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0946,N,01505.3598,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0939,N,01505.3589,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0937,N,01505.3578,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0946,N,01505.3566,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0952,N,01505.3557,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0961,N,01505.3557,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0970,N,01505.3550,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0976,N,01505.3539,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0973,N,01505.3530,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0976,N,01505.3517,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0985,N,01505.3515,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0987,N,01505.3506,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0999,N,01505.3497,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1006,N,01505.3491,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0997,N,01505.3493,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0990,N,01505.3491,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0982,N,01505.3482,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0975,N,01505.3473,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0979,N,01505.3464,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0987,N,01505.3457,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0994,N,01505.3458,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1002,N,01505.3452,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1003,N,01505.3443,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1009,N,01505.3436,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1014,N,01505.3425,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1018,N,01505.3418,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1011,N,01505.3415,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1003,N,01505.3415,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0994,N,01505.3416,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0988,N,01505.3413,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0987,N,01505.3404,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0988,N,01505.3395,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0994,N,01505.3394,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0999,N,01505.3383,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0991,N,01505.3394,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0982,N,01505.3398,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0973,N,01505.3388,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0976,N,01505.3377,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0985,N,01505.3365,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0991,N,01505.3356,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0999,N,01505.3344,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1008,N,01505.3335,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1011,N,01505.3320,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1003,N,01505.3313,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0996,N,01505.3305,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0987,N,01505.3314,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0985,N,01505.3305,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0985,N,01505.3296,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0982,N,01505.3287,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0987,N,01505.3272,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0985,N,01505.3262,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0982,N,01505.3253,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0972,N,01505.3251,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0964,N,01505.3251,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0961,N,01505.3241,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0972,N,01505.3239,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0981,N,01505.3236,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0988,N,01505.3241,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0997,N,01505.3236,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1005,N,01505.3227,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1017,N,01505.3229,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1024,N,01505.3221,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1030,N,01505.3211,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1039,N,01505.3209,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1047,N,01505.3209,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1056,N,01505.3206,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1059,N,01505.3194,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1060,N,01505.3185,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1057,N,01505.3176,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1057,N,01505.3188,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1056,N,01505.3179,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1063,N,01505.3170,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1069,N,01505.3158,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1078,N,01505.3158,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1071,N,01505.3151,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1083,N,01505.3143,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1093,N,01505.3140,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1093,N,01505.3131,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1092,N,01505.3122,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1095,N,01505.3113,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1096,N,01505.3101,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1092,N,01505.3089,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1084,N,01505.3085,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1072,N,01505.3091,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1071,N,01505.3103,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1075,N,01505.3116,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1075,N,01505.3125,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1081,N,01505.3125,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1086,N,01505.3116,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1081,N,01505.3107,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1087,N,01505.3116,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1087,N,01505.3125,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1080,N,01505.3127,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1072,N,01505.3128,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1063,N,01505.3137,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1054,N,01505.3140,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1039,N,01505.3145,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1032,N,01505.3145,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1024,N,01505.3142,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1018,N,01505.3137,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1017,N,01505.3128,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1012,N,01505.3116,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1020,N,01505.3116,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1029,N,01505.3113,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1033,N,01505.3106,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1035,N,01505.3095,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1042,N,01505.3089,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1041,N,01505.3082,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1042,N,01505.3073,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1033,N,01505.3074,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1024,N,01505.3071,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1009,N,01505.3080,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1015,N,01505.3071,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1023,N,01505.3065,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1023,N,01505.3056,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1024,N,01505.3044,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1027,N,01505.3034,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1036,N,01505.3032,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1039,N,01505.3023,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1044,N,01505.3013,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1042,N,01505.3002,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1038,N,01505.2989,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1056,N,01505.2969,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1054,N,01505.2959,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1048,N,01505.2960,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1054,N,01505.2957,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1057,N,01505.2948,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1048,N,01505.2951,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1057,N,01505.2948,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1056,N,01505.2957,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1057,N,01505.2968,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1050,N,01505.2966,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1042,N,01505.2966,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1033,N,01505.2968,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1027,N,01505.2960,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1027,N,01505.2969,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1021,N,01505.2978,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1015,N,01505.2987,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1008,N,01505.2983,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0999,N,01505.2983,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0991,N,01505.2986,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0985,N,01505.2981,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0978,N,01505.2972,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0976,N,01505.2963,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0976,N,01505.2956,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0978,N,01505.2948,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0975,N,01505.2936,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0976,N,01505.2927,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0979,N,01505.2918,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0979,N,01505.2909,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0981,N,01505.2900,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0978,N,01505.2890,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0975,N,01505.2876,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0967,N,01505.2867,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0964,N,01505.2860,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0970,N,01505.2867,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0970,N,01505.2876,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0970,N,01505.2885,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0976,N,01505.2890,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0984,N,01505.2897,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0991,N,01505.2900,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0996,N,01505.2891,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1003,N,01505.2884,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0999,N,01505.2891,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0988,N,01505.2899,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0981,N,01505.2900,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0976,N,01505.2888,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0979,N,01505.2876,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0981,N,01505.2867,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0979,N,01505.2858,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0987,N,01505.2858,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0982,N,01505.2873,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0982,N,01505.2864,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0993,N,01505.2864,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1008,N,01505.2870,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1015,N,01505.2864,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1021,N,01505.2858,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1018,N,01505.2849,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1018,N,01505.2840,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1018,N,01505.2831,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1018,N,01505.2822,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1023,N,01505.2813,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1030,N,01505.2804,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1039,N,01505.2794,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1047,N,01505.2788,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1056,N,01505.2779,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1063,N,01505.2785,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1066,N,01505.2776,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1060,N,01505.2777,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1053,N,01505.2770,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1063,N,01505.2762,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1072,N,01505.2765,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1072,N,01505.2774,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1065,N,01505.2774,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1057,N,01505.2776,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1051,N,01505.2777,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1042,N,01505.2786,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1033,N,01505.2782,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1026,N,01505.2783,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1018,N,01505.2774,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1015,N,01505.2767,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1006,N,01505.2762,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1000,N,01505.2753,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1008,N,01505.2753,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1012,N,01505.2746,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1018,N,01505.2741,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1026,N,01505.2738,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1018,N,01505.2734,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1014,N,01505.2726,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1023,N,01505.2726,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1021,N,01505.2734,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1024,N,01505.2726,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1026,N,01505.2716,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1020,N,01505.2702,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1024,N,01505.2695,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1024,N,01505.2686,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1032,N,01505.2690,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1036,N,01505.2683,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1029,N,01505.2672,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1021,N,01505.2690,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1015,N,01505.2692,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1015,N,01505.2699,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1015,N,01505.2708,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1021,N,01505.2717,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1027,N,01505.2726,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1027,N,01505.2717,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1021,N,01505.2710,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1014,N,01505.2701,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1014,N,01505.2690,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1015,N,01505.2678,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1015,N,01505.2665,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1018,N,01505.2657,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1024,N,01505.2648,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1033,N,01505.2644,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1039,N,01505.2636,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1047,N,01505.2632,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1042,N,01505.2641,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1039,N,01505.2648,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1048,N,01505.2633,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1053,N,01505.2621,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1059,N,01505.2612,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1071,N,01505.2602,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1078,N,01505.2596,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1075,N,01505.2588,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1069,N,01505.2581,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1066,N,01505.2591,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1066,N,01505.2600,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1056,N,01505.2615,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1048,N,01505.2621,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1048,N,01505.2614,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1057,N,01505.2614,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1068,N,01505.2618,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1077,N,01505.2618,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1089,N,01505.2615,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1087,N,01505.2603,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1084,N,01505.2590,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1081,N,01505.2576,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1087,N,01505.2575,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1096,N,01505.2579,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1108,N,01505.2585,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1114,N,01505.2590,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1125,N,01505.2590,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1134,N,01505.2587,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1143,N,01505.2576,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1150,N,01505.2570,E,0.00,,092010-1799,,*24
