$GPRMC,172700,A,3740.6608,N,01502.1427,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.6615,N,01502.1426,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6629,N,01502.1424,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.6636,N,01502.1424,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6645,N,01502.1424,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.6659,N,01502.1424,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6671,N,01502.1426,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.6678,N,01502.1424,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6686,N,01502.1427,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6693,N,01502.1429,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6701,N,01502.1430,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6708,N,01502.1432,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6720,N,01502.1432,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.6726,N,01502.1433,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6741,N,01502.1433,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6750,N,01502.1433,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6759,N,01502.1435,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6767,N,01502.1435,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6774,N,01502.1438,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6782,N,01502.1438,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6795,N,01502.1438,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6807,N,01502.1438,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.6815,N,01502.1436,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6828,N,01502.1435,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.6836,N,01502.1435,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.6848,N,01502.1433,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.6855,N,01502.1433,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6863,N,01502.1433,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6870,N,01502.1432,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6878,N,01502.1432,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6885,N,01502.1430,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6896,N,01502.1430,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.6903,N,01502.1429,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.6912,N,01502.1427,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6920,N,01502.1420,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6930,N,01502.1420,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6939,N,01502.1420,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.6948,N,01502.1418,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6954,N,01502.1417,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6963,N,01502.1414,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6959,N,01502.1399,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6960,N,01502.1385,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6969,N,01502.1381,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6990,N,01502.1378,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7001,N,01502.1376,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7011,N,01502.1375,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7020,N,01502.1372,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7031,N,01502.1367,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7040,N,01502.1364,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7052,N,01502.1358,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7059,N,01502.1355,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7070,N,01502.1351,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7080,N,01502.1349,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7088,N,01502.1346,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7095,N,01502.1342,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7104,N,01502.1340,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7113,N,01502.1337,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7125,N,01502.1328,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7137,N,01502.1319,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7151,N,01502.1315,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7163,N,01502.1307,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7170,N,01502.1294,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7181,N,01502.1286,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7194,N,01502.1279,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7203,N,01502.1273,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7214,N,01502.1268,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7227,N,01502.1274,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7236,N,01502.1286,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7242,N,01502.1298,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7241,N,01502.1309,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7233,N,01502.1318,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7229,N,01502.1331,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7221,N,01502.1340,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7215,N,01502.1349,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7209,N,01502.1363,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7202,N,01502.1376,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7194,N,01502.1388,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7188,N,01502.1403,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7184,N,01502.1418,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7182,N,01502.1427,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7179,N,01502.1439,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7170,N,01502.1453,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7164,N,01502.1466,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7160,N,01502.1474,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7157,N,01502.1483,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7152,N,01502.1493,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7149,N,01502.1502,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7140,N,01502.1514,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7131,N,01502.1525,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7124,N,01502.1535,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7116,N,01502.1541,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7104,N,01502.1553,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7095,N,01502.1561,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7085,N,01502.1565,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7074,N,01502.1571,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7067,N,01502.1576,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7058,N,01502.1582,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7049,N,01502.1589,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7041,N,01502.1595,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7032,N,01502.1606,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7023,N,01502.1615,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7014,N,01502.1624,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7005,N,01502.1634,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.6995,N,01502.1646,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6986,N,01502.1658,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6975,N,01502.1670,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6963,N,01502.1685,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6953,N,01502.1696,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6944,N,01502.1705,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6935,N,01502.1715,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6927,N,01502.1724,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6920,N,01502.1736,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6909,N,01502.1748,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6905,N,01502.1760,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6903,N,01502.1772,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6911,N,01502.1784,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6915,N,01502.1798,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6923,N,01502.1811,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.6927,N,01502.1820,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6938,N,01502.1826,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.6950,N,01502.1835,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6959,N,01502.1841,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6966,N,01502.1847,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6974,N,01502.1856,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6986,N,01502.1865,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6993,N,01502.1876,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7001,N,01502.1886,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7008,N,01502.1895,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7017,N,01502.1906,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7026,N,01502.1916,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7037,N,01502.1925,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7044,N,01502.1934,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7053,N,01502.1945,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7059,N,01502.1954,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7068,N,01502.1964,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7074,N,01502.1978,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7077,N,01502.1991,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7080,N,01502.2006,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7086,N,01502.2018,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7092,N,01502.2032,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7097,N,01502.2039,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7104,N,01502.2054,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7110,N,01502.2068,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7116,N,01502.2080,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7122,N,01502.2092,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7125,N,01502.2099,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7130,N,01502.2111,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7133,N,01502.2126,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7137,N,01502.2137,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7140,N,01502.2150,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7140,N,01502.2159,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7140,N,01502.2167,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7142,N,01502.2174,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7143,N,01502.2188,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7146,N,01502.2197,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7148,N,01502.2206,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7149,N,01502.2216,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7145,N,01502.2228,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7143,N,01502.2237,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7143,N,01502.2246,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7143,N,01502.2254,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7146,N,01502.2267,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7146,N,01502.2282,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7145,N,01502.2290,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7143,N,01502.2299,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7143,N,01502.2306,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7143,N,01502.2315,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7142,N,01502.2324,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7142,N,01502.2332,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7142,N,01502.2339,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7143,N,01502.2354,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7142,N,01502.2366,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7142,N,01502.2375,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7140,N,01502.2383,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7140,N,01502.2398,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7142,N,01502.2411,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7140,N,01502.2423,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7142,N,01502.2437,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7145,N,01502.2447,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7131,N,01502.2471,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7131,N,01502.2479,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7131,N,01502.2488,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7134,N,01502.2498,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7134,N,01502.2509,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7133,N,01502.2516,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7131,N,01502.2525,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7131,N,01502.2533,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7130,N,01502.2540,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7134,N,01502.2552,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7146,N,01502.2558,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7155,N,01502.2566,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7166,N,01502.2573,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7176,N,01502.2570,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7184,N,01502.2569,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7194,N,01502.2564,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7203,N,01502.2558,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7209,N,01502.2551,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7211,N,01502.2542,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7212,N,01502.2534,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7217,N,01502.2525,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7217,N,01502.2516,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7215,N,01502.2504,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7214,N,01502.2495,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7208,N,01502.2486,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7203,N,01502.2477,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7212,N,01502.2480,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7215,N,01502.2492,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7215,N,01502.2504,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7218,N,01502.2513,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7221,N,01502.2522,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7229,N,01502.2525,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7242,N,01502.2528,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7254,N,01502.2528,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7262,N,01502.2528,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7269,N,01502.2522,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7275,N,01502.2513,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7283,N,01502.2501,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7290,N,01502.2500,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7298,N,01502.2495,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7305,N,01502.2486,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7311,N,01502.2477,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7314,N,01502.2467,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7320,N,01502.2458,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7329,N,01502.2450,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7337,N,01502.2441,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7341,N,01502.2432,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7349,N,01502.2429,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7350,N,01502.2422,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7346,N,01502.2413,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7341,N,01502.2404,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7332,N,01502.2393,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7326,N,01502.2384,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7322,N,01502.2375,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7325,N,01502.2366,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7332,N,01502.2360,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7340,N,01502.2357,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7349,N,01502.2357,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7358,N,01502.2360,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7365,N,01502.2357,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7371,N,01502.2356,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7380,N,01502.2360,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7389,N,01502.2366,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7397,N,01502.2371,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7404,N,01502.2378,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7410,N,01502.2383,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7419,N,01502.2386,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7433,N,01502.2384,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7439,N,01502.2392,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7446,N,01502.2396,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7452,N,01502.2398,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7460,N,01502.2393,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7464,N,01502.2386,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7470,N,01502.2381,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7475,N,01502.2372,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7485,N,01502.2374,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7494,N,01502.2369,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7502,N,01502.2366,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7509,N,01502.2366,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7517,N,01502.2369,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7526,N,01502.2372,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7533,N,01502.2378,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7538,N,01502.2371,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7542,N,01502.2362,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7550,N,01502.2365,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7557,N,01502.2360,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7557,N,01502.2348,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7551,N,01502.2341,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7559,N,01502.2336,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7566,N,01502.2330,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7557,N,01502.2323,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7557,N,01502.2315,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7562,N,01502.2306,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7571,N,01502.2300,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7563,N,01502.2300,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.7556,N,01502.2299,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7565,N,01502.2293,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7571,N,01502.2284,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7563,N,01502.2278,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7568,N,01502.2267,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7568,N,01502.2258,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7566,N,01502.2245,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7574,N,01502.2237,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7584,N,01502.2234,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7596,N,01502.2231,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7590,N,01502.2240,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7590,N,01502.2231,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7590,N,01502.2222,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7596,N,01502.2213,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7596,N,01502.2204,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7599,N,01502.2197,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7601,N,01502.2188,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7605,N,01502.2177,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7611,N,01502.2167,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7614,N,01502.2159,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7604,N,01502.2152,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7595,N,01502.2149,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7587,N,01502.2144,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7581,N,01502.2134,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7578,N,01502.2123,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7571,N,01502.2113,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7578,N,01502.2111,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7578,N,01502.2104,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7587,N,01502.2099,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7599,N,01502.2096,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7610,N,01502.2102,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7620,N,01502.2108,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7632,N,01502.2120,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7643,N,01502.2134,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7652,N,01502.2141,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7659,N,01502.2144,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7670,N,01502.2144,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7680,N,01502.2141,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7689,N,01502.2138,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7695,N,01502.2131,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7701,N,01502.2123,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7713,N,01502.2122,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7724,N,01502.2131,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7734,N,01502.2138,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7746,N,01502.2144,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7752,N,01502.2147,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7763,N,01502.2152,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7772,N,01502.2156,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7782,N,01502.2156,E,0.00,,092010-1799,,*2D
