$GPRMC,234500,A,3733.6531,N,01506.9903,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6538,N,01506.9901,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6547,N,01506.9894,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6556,N,01506.9891,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6567,N,01506.9892,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6577,N,01506.9894,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6586,N,01506.9895,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6597,N,01506.9898,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6607,N,01506.9904,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6616,N,01506.9904,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6627,N,01506.9907,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6639,N,01506.9912,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6648,N,01506.9916,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6654,N,01506.9924,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6661,N,01506.9933,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6664,N,01506.9943,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6670,N,01506.9955,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6673,N,01506.9963,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6675,N,01506.9976,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6676,N,01506.9985,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6676,N,01506.9994,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6678,N,01507.0006,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6679,N,01507.0017,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6682,N,01507.0026,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6682,N,01507.0033,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6685,N,01507.0044,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6688,N,01507.0054,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6688,N,01507.0063,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6691,N,01507.0072,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6694,N,01507.0080,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6694,N,01507.0090,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6696,N,01507.0099,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6694,N,01507.0108,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6694,N,01507.0117,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6696,N,01507.0125,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6697,N,01507.0134,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6699,N,01507.0144,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6700,N,01507.0153,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6703,N,01507.0162,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6705,N,01507.0174,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6708,N,01507.0186,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6709,N,01507.0195,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6711,N,01507.0204,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6712,N,01507.0213,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6712,N,01507.0221,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6712,N,01507.0228,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6718,N,01507.0243,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6724,N,01507.0257,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6733,N,01507.0267,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6739,N,01507.0276,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6745,N,01507.0285,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6750,N,01507.0294,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6754,N,01507.0302,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6760,N,01507.0315,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6763,N,01507.0323,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6766,N,01507.0333,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6766,N,01507.0342,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6768,N,01507.0351,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6766,N,01507.0360,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6765,N,01507.0369,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6762,N,01507.0380,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6759,N,01507.0390,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6756,N,01507.0399,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6751,N,01507.0410,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6750,N,01507.0419,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6747,N,01507.0429,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6745,N,01507.0438,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6741,N,01507.0450,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6736,N,01507.0459,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6733,N,01507.0470,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6729,N,01507.0480,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6724,N,01507.0489,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6721,N,01507.0498,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6717,N,01507.0507,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6715,N,01507.0518,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6712,N,01507.0528,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6709,N,01507.0539,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6705,N,01507.0548,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6700,N,01507.0555,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6694,N,01507.0564,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6684,N,01507.0578,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6673,N,01507.0588,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6664,N,01507.0599,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6655,N,01507.0606,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6649,N,01507.0618,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6643,N,01507.0629,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6640,N,01507.0638,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6636,N,01507.0647,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6631,N,01507.0657,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6624,N,01507.0663,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6619,N,01507.0672,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6612,N,01507.0681,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6601,N,01507.0695,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6589,N,01507.0710,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6583,N,01507.0717,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6574,N,01507.0734,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6565,N,01507.0743,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6540,N,01507.0756,E,0.00,,122011-1799,,*2D
