$GPRMC,224200,A,3746.3782,N,01503.2919,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3782,N,01503.2910,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3783,N,01503.2901,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3783,N,01503.2893,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3785,N,01503.2884,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3786,N,01503.2875,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3789,N,01503.2866,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3789,N,01503.2857,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3791,N,01503.2848,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3792,N,01503.2839,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3795,N,01503.2830,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3798,N,01503.2821,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3798,N,01503.2812,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3801,N,01503.2803,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3801,N,01503.2793,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3800,N,01503.2782,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3800,N,01503.2773,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3801,N,01503.2764,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3803,N,01503.2755,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3806,N,01503.2746,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3807,N,01503.2737,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3810,N,01503.2728,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3813,N,01503.2715,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3813,N,01503.2707,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3813,N,01503.2698,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3815,N,01503.2691,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3818,N,01503.2677,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3821,N,01503.2665,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3821,N,01503.2650,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3822,N,01503.2632,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3822,N,01503.2623,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3831,N,01503.2610,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3831,N,01503.2602,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3830,N,01503.2587,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3824,N,01503.2569,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3822,N,01503.2560,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3821,N,01503.2547,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3819,N,01503.2536,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3819,N,01503.2527,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3819,N,01503.2517,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3819,N,01503.2508,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3818,N,01503.2493,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3818,N,01503.2478,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3816,N,01503.2469,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3816,N,01503.2460,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3813,N,01503.2452,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3812,N,01503.2437,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3813,N,01503.2430,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3816,N,01503.2413,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3816,N,01503.2404,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3815,N,01503.2388,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3813,N,01503.2380,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3813,N,01503.2371,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3815,N,01503.2361,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3816,N,01503.2352,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3813,N,01503.2338,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3819,N,01503.2329,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3822,N,01503.2317,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3827,N,01503.2305,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3837,N,01503.2292,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3842,N,01503.2284,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3842,N,01503.2269,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3842,N,01503.2260,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3839,N,01503.2247,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3837,N,01503.2239,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3837,N,01503.2230,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3842,N,01503.2218,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3845,N,01503.2206,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3845,N,01503.2197,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3848,N,01503.2185,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3852,N,01503.2175,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3858,N,01503.2167,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3861,N,01503.2158,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3861,N,01503.2151,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3861,N,01503.2143,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3867,N,01503.2133,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3869,N,01503.2119,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3870,N,01503.2107,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3870,N,01503.2098,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3870,N,01503.2091,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3872,N,01503.2083,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3873,N,01503.2074,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3876,N,01503.2067,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3878,N,01503.2059,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3882,N,01503.2044,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3884,N,01503.2029,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3885,N,01503.2020,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3887,N,01503.2013,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3888,N,01503.2004,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3891,N,01503.1996,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3894,N,01503.1981,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3894,N,01503.1972,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3894,N,01503.1965,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3894,N,01503.1957,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3893,N,01503.1948,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3891,N,01503.1939,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3890,N,01503.1930,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3890,N,01503.1921,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3890,N,01503.1912,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3890,N,01503.1903,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3891,N,01503.1894,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3893,N,01503.1885,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3894,N,01503.1876,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3896,N,01503.1869,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3897,N,01503.1861,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3897,N,01503.1846,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3899,N,01503.1839,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3900,N,01503.1828,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3903,N,01503.1815,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3906,N,01503.1807,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3909,N,01503.1792,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3909,N,01503.1785,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3908,N,01503.1777,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3908,N,01503.1768,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3909,N,01503.1761,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3915,N,01503.1749,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3921,N,01503.1737,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3927,N,01503.1723,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3932,N,01503.1707,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3933,N,01503.1699,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3935,N,01503.1683,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3936,N,01503.1675,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3939,N,01503.1662,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3939,N,01503.1651,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3939,N,01503.1639,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3939,N,01503.1630,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3941,N,01503.1618,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3942,N,01503.1609,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3945,N,01503.1597,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3947,N,01503.1588,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3951,N,01503.1573,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3953,N,01503.1564,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3960,N,01503.1549,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3962,N,01503.1540,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3965,N,01503.1533,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3968,N,01503.1525,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3972,N,01503.1510,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3975,N,01503.1501,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3981,N,01503.1489,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3984,N,01503.1480,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3987,N,01503.1473,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3989,N,01503.1464,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3990,N,01503.1456,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3993,N,01503.1447,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3993,N,01503.1438,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3995,N,01503.1431,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3996,N,01503.1423,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3998,N,01503.1414,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3999,N,01503.1404,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3999,N,01503.1395,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3999,N,01503.1384,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4001,N,01503.1377,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.4002,N,01503.1369,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4005,N,01503.1360,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.4013,N,01503.1344,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4017,N,01503.1336,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.4020,N,01503.1327,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4023,N,01503.1320,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.4026,N,01503.1311,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4029,N,01503.1300,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4029,N,01503.1291,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4032,N,01503.1284,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4035,N,01503.1276,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4038,N,01503.1264,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4038,N,01503.1251,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4043,N,01503.1242,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4046,N,01503.1231,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.4050,N,01503.1221,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4059,N,01503.1209,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4067,N,01503.1198,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4068,N,01503.1189,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4077,N,01503.1180,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.4082,N,01503.1170,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.4088,N,01503.1159,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4095,N,01503.1147,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4103,N,01503.1138,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4110,N,01503.1126,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4118,N,01503.1114,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.4122,N,01503.1105,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4130,N,01503.1093,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4137,N,01503.1083,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4140,N,01503.1075,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4140,N,01503.1066,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4142,N,01503.1059,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4149,N,01503.1045,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4158,N,01503.1035,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.4164,N,01503.1021,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.4172,N,01503.1009,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4173,N,01503.1002,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4178,N,01503.0987,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.4176,N,01503.0979,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.4184,N,01503.0966,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4187,N,01503.0958,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4188,N,01503.0949,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4190,N,01503.0940,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4193,N,01503.0931,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4197,N,01503.0924,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4200,N,01503.0915,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4203,N,01503.0906,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4212,N,01503.0892,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4221,N,01503.0880,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.4224,N,01503.0873,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.4232,N,01503.0859,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.4257,N,01503.0853,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4257,N,01503.0838,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.4262,N,01503.0826,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4272,N,01503.0819,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.4283,N,01503.0805,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4295,N,01503.0796,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4305,N,01503.0793,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.4316,N,01503.0793,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4325,N,01503.0789,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4334,N,01503.0781,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4346,N,01503.0777,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4356,N,01503.0771,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.4368,N,01503.0763,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4380,N,01503.0757,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4386,N,01503.0753,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4398,N,01503.0745,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4412,N,01503.0736,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4422,N,01503.0726,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.4434,N,01503.0715,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4446,N,01503.0703,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4457,N,01503.0693,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4467,N,01503.0682,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4478,N,01503.0672,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.4485,N,01503.0664,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.4491,N,01503.0655,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4503,N,01503.0648,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4514,N,01503.0637,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4524,N,01503.0624,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.4538,N,01503.0615,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4548,N,01503.0607,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.4554,N,01503.0601,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.4563,N,01503.0598,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4572,N,01503.0598,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4584,N,01503.0598,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.4596,N,01503.0598,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4604,N,01503.0598,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4611,N,01503.0598,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4622,N,01503.0598,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4631,N,01503.0595,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.4638,N,01503.0591,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4647,N,01503.0586,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4656,N,01503.0580,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.4661,N,01503.0567,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4662,N,01503.0559,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.4665,N,01503.0546,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4671,N,01503.0532,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4679,N,01503.0523,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4691,N,01503.0520,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4703,N,01503.0514,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.4716,N,01503.0507,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4728,N,01503.0501,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4740,N,01503.0496,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.4749,N,01503.0492,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4758,N,01503.0489,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4770,N,01503.0487,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.4782,N,01503.0486,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.4794,N,01503.0478,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.4808,N,01503.0471,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4820,N,01503.0463,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.4832,N,01503.0454,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4839,N,01503.0451,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4845,N,01503.0447,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4857,N,01503.0438,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.4866,N,01503.0435,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4874,N,01503.0427,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.4881,N,01503.0424,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.4893,N,01503.0415,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.4901,N,01503.0411,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4908,N,01503.0406,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.4916,N,01503.0403,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.4928,N,01503.0396,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.4937,N,01503.0388,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.4944,N,01503.0384,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.4956,N,01503.0375,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.4962,N,01503.0364,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4971,N,01503.0355,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.4979,N,01503.0351,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.4989,N,01503.0340,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5001,N,01503.0331,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.5013,N,01503.0324,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.5022,N,01503.0312,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.5033,N,01503.0301,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.5043,N,01503.0291,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.5055,N,01503.0282,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.5061,N,01503.0279,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.5073,N,01503.0270,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5082,N,01503.0256,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.5090,N,01503.0243,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.5097,N,01503.0237,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.5106,N,01503.0223,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5112,N,01503.0214,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.5121,N,01503.0201,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5133,N,01503.0190,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5144,N,01503.0181,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5154,N,01503.0171,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.5160,N,01503.0166,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.5169,N,01503.0163,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5175,N,01503.0160,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5183,N,01503.0157,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5190,N,01503.0151,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.5196,N,01503.0148,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.5204,N,01503.0142,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5211,N,01503.0139,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5223,N,01503.0130,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5231,N,01503.0127,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5238,N,01503.0123,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5244,N,01503.0120,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5252,N,01503.0117,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.5265,N,01503.0111,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.5273,N,01503.0108,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.5280,N,01503.0105,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5292,N,01503.0100,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.5304,N,01503.0094,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5316,N,01503.0088,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5327,N,01503.0081,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.5337,N,01503.0070,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.5349,N,01503.0061,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5355,N,01503.0058,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5367,N,01503.0046,E,0.00,,092010-1799,,*20
