$GPRMC,522300,A,3733.7152,N,01509.6763,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.7143,N,01509.6757,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.7135,N,01509.6751,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.7126,N,01509.6747,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.7114,N,01509.6739,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.7102,N,01509.6735,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.7095,N,01509.6732,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.7086,N,01509.6727,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.7077,N,01509.6723,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.7069,N,01509.6720,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.7062,N,01509.6717,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.7054,N,01509.6712,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.7045,N,01509.6712,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.7039,N,01509.6709,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.7030,N,01509.6706,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.7024,N,01509.6703,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.7017,N,01509.6700,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.7009,N,01509.6696,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.7002,N,01509.6691,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6993,N,01509.6687,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6985,N,01509.6685,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6979,N,01509.6684,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6970,N,01509.6685,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6958,N,01509.6688,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6949,N,01509.6691,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6943,N,01509.6693,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6934,N,01509.6694,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6927,N,01509.6697,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6919,N,01509.6700,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6913,N,01509.6702,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6904,N,01509.6706,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6897,N,01509.6709,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6889,N,01509.6714,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6879,N,01509.6721,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6874,N,01509.6735,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6871,N,01509.6750,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6871,N,01509.6759,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6868,N,01509.6768,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6865,N,01509.6777,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6858,N,01509.6784,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6850,N,01509.6799,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6850,N,01509.6808,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6846,N,01509.6817,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6843,N,01509.6825,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6838,N,01509.6834,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6834,N,01509.6841,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6831,N,01509.6850,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6832,N,01509.6864,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6837,N,01509.6871,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6841,N,01509.6880,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6850,N,01509.6895,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6852,N,01509.6904,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6853,N,01509.6912,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6853,N,01509.6922,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6853,N,01509.6931,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6853,N,01509.6940,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6853,N,01509.6951,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6853,N,01509.6961,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6850,N,01509.6970,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6849,N,01509.6982,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6847,N,01509.6991,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6844,N,01509.7000,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6843,N,01509.7009,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6841,N,01509.7018,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6838,N,01509.7027,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6835,N,01509.7035,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6832,N,01509.7044,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6829,N,01509.7051,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6825,N,01509.7060,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6820,N,01509.7069,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6817,N,01509.7078,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6811,N,01509.7086,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6808,N,01509.7093,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6802,N,01509.7102,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6796,N,01509.7110,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6792,N,01509.7117,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6783,N,01509.7132,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6780,N,01509.7141,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6775,N,01509.7149,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6772,N,01509.7156,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6762,N,01509.7171,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6754,N,01509.7177,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6742,N,01509.7188,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6730,N,01509.7198,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6723,N,01509.7204,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6711,N,01509.7216,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6703,N,01509.7224,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6697,N,01509.7231,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6688,N,01509.7234,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6681,N,01509.7236,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6672,N,01509.7236,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6664,N,01509.7234,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6657,N,01509.7231,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6649,N,01509.7228,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6637,N,01509.7224,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6628,N,01509.7221,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6616,N,01509.7218,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6606,N,01509.7215,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6598,N,01509.7213,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6607,N,01509.7215,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6615,N,01509.7228,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6616,N,01509.7237,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6616,N,01509.7252,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6616,N,01509.7261,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6613,N,01509.7269,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6612,N,01509.7278,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6610,N,01509.7285,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6604,N,01509.7302,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6603,N,01509.7309,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6601,N,01509.7318,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6601,N,01509.7326,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6598,N,01509.7333,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6592,N,01509.7348,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6592,N,01509.7359,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6589,N,01509.7369,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6588,N,01509.7377,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6586,N,01509.7387,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6583,N,01509.7398,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6580,N,01509.7407,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6579,N,01509.7414,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6577,N,01509.7423,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6576,N,01509.7432,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6574,N,01509.7441,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6571,N,01509.7450,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6570,N,01509.7459,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6568,N,01509.7467,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6565,N,01509.7476,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6565,N,01509.7483,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6564,N,01509.7492,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6562,N,01509.7503,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6559,N,01509.7519,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6559,N,01509.7530,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6556,N,01509.7540,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6555,N,01509.7549,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6553,N,01509.7558,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6550,N,01509.7566,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6549,N,01509.7575,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6547,N,01509.7582,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6547,N,01509.7593,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6546,N,01509.7602,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6544,N,01509.7611,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6543,N,01509.7620,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6541,N,01509.7630,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6541,N,01509.7639,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6540,N,01509.7648,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6538,N,01509.7657,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6535,N,01509.7666,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6534,N,01509.7675,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6532,N,01509.7684,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6529,N,01509.7693,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6528,N,01509.7702,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6526,N,01509.7713,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6523,N,01509.7723,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6523,N,01509.7732,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6520,N,01509.7743,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6519,N,01509.7753,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6517,N,01509.7762,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6516,N,01509.7771,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6513,N,01509.7780,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6511,N,01509.7789,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6510,N,01509.7798,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6508,N,01509.7807,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6508,N,01509.7818,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6507,N,01509.7825,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6507,N,01509.7834,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6511,N,01509.7848,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6514,N,01509.7857,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6519,N,01509.7870,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6525,N,01509.7885,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6532,N,01509.7900,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6538,N,01509.7915,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6544,N,01509.7930,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6550,N,01509.7942,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6559,N,01509.7957,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6562,N,01509.7966,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6565,N,01509.7974,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6568,N,01509.7983,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6574,N,01509.7996,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6579,N,01509.8005,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6586,N,01509.8020,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6594,N,01509.8035,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6598,N,01509.8043,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6601,N,01509.8050,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6606,N,01509.8059,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6610,N,01509.8067,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6618,N,01509.8080,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6625,N,01509.8095,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6631,N,01509.8110,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6637,N,01509.8124,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6645,N,01509.8137,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6654,N,01509.8152,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6661,N,01509.8166,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6667,N,01509.8178,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6673,N,01509.8188,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6679,N,01509.8200,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6688,N,01509.8212,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6694,N,01509.8224,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6699,N,01509.8233,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6706,N,01509.8247,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6711,N,01509.8254,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6715,N,01509.8263,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6721,N,01509.8278,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6727,N,01509.8293,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6733,N,01509.8308,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6742,N,01509.8319,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6754,N,01509.8323,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6760,N,01509.8323,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.6768,N,01509.8322,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6775,N,01509.8323,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6783,N,01509.8334,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6778,N,01509.8341,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6787,N,01509.8347,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6793,N,01509.8356,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.6796,N,01509.8365,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6787,N,01509.8368,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.6775,N,01509.8368,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6766,N,01509.8368,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6760,N,01509.8373,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6753,N,01509.8377,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.6742,N,01509.8368,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.6733,N,01509.8355,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.6727,N,01509.8343,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6720,N,01509.8332,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6715,N,01509.8323,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6712,N,01509.8316,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6706,N,01509.8302,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6703,N,01509.8295,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6694,N,01509.8281,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.6688,N,01509.8268,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6684,N,01509.8260,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5740,N,01509.6352,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5748,N,01509.6339,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5754,N,01509.6325,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5755,N,01509.6316,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5758,N,01509.6307,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5763,N,01509.6292,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5766,N,01509.6283,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5770,N,01509.6271,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5776,N,01509.6256,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5781,N,01509.6247,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5785,N,01509.6238,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5791,N,01509.6225,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5796,N,01509.6217,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5799,N,01509.6208,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5802,N,01509.6201,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5805,N,01509.6193,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5808,N,01509.6184,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5815,N,01509.6172,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5824,N,01509.6160,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5827,N,01509.6151,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5835,N,01509.6136,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5839,N,01509.6129,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5845,N,01509.6114,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5848,N,01509.6106,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5853,N,01509.6097,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5856,N,01509.6087,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5860,N,01509.6076,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5863,N,01509.6069,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5866,N,01509.6058,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5869,N,01509.6049,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5872,N,01509.6042,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5875,N,01509.6034,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5878,N,01509.6025,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5881,N,01509.6016,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5887,N,01509.6007,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5890,N,01509.5998,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5893,N,01509.5986,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5896,N,01509.5976,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5899,N,01509.5968,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5899,N,01509.5958,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5904,N,01509.5949,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5908,N,01509.5938,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5911,N,01509.5929,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5916,N,01509.5919,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5920,N,01509.5910,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5925,N,01509.5901,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5928,N,01509.5890,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5931,N,01509.5881,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5935,N,01509.5872,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5938,N,01509.5863,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5941,N,01509.5854,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5944,N,01509.5844,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5949,N,01509.5835,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5953,N,01509.5826,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5956,N,01509.5817,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5959,N,01509.5808,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5962,N,01509.5800,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5965,N,01509.5790,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5965,N,01509.5779,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5962,N,01509.5769,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5962,N,01509.5760,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5962,N,01509.5752,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5964,N,01509.5743,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5968,N,01509.5730,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5974,N,01509.5715,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5977,N,01509.5707,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5983,N,01509.5694,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5986,N,01509.5679,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5986,N,01509.5670,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5988,N,01509.5661,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5988,N,01509.5652,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5989,N,01509.5643,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5991,N,01509.5634,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5991,N,01509.5625,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5991,N,01509.5614,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5991,N,01509.5605,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5994,N,01509.5590,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5995,N,01509.5581,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5997,N,01509.5572,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5998,N,01509.5563,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6000,N,01509.5554,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6001,N,01509.5545,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.6004,N,01509.5536,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.6006,N,01509.5527,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.6007,N,01509.5518,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6009,N,01509.5511,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.6010,N,01509.5503,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.6012,N,01509.5494,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.6013,N,01509.5485,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.6016,N,01509.5476,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.6019,N,01509.5469,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.6025,N,01509.5454,E,0.00,,082011-1799,,*2C
