$GPRMC,170300,A,3742.2878,N,01505.3698,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2869,N,01505.3707,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2863,N,01505.3716,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2857,N,01505.3728,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2853,N,01505.3737,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2848,N,01505.3749,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2842,N,01505.3760,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2836,N,01505.3770,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2829,N,01505.3776,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2823,N,01505.3785,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2815,N,01505.3791,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2806,N,01505.3794,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2800,N,01505.3794,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2791,N,01505.3794,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2782,N,01505.3793,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2773,N,01505.3797,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2764,N,01505.3802,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2755,N,01505.3799,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2748,N,01505.3797,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2737,N,01505.3800,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2730,N,01505.3800,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2722,N,01505.3809,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2715,N,01505.3818,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2707,N,01505.3827,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2698,N,01505.3823,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2691,N,01505.3823,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2683,N,01505.3824,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2674,N,01505.3823,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2665,N,01505.3821,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2659,N,01505.3821,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2649,N,01505.3821,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2638,N,01505.3821,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2632,N,01505.3824,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2623,N,01505.3826,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2616,N,01505.3827,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2607,N,01505.3833,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2598,N,01505.3838,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2593,N,01505.3847,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2590,N,01505.3857,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2584,N,01505.3868,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2578,N,01505.3878,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2577,N,01505.3889,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2577,N,01505.3899,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2575,N,01505.3911,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2575,N,01505.3920,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2575,N,01505.3928,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2578,N,01505.3938,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2581,N,01505.3949,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2584,N,01505.3958,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2587,N,01505.3968,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2596,N,01505.3979,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2599,N,01505.3986,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2601,N,01505.3995,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2605,N,01505.4009,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2611,N,01505.4019,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2616,N,01505.4031,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2617,N,01505.4045,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2617,N,01505.4052,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2620,N,01505.4061,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2617,N,01505.4072,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2616,N,01505.4082,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2614,N,01505.4093,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2616,N,01505.4100,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2581,N,01505.4105,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2575,N,01505.4115,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2572,N,01505.4124,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2563,N,01505.4127,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2554,N,01505.4130,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2544,N,01505.4133,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2536,N,01505.4130,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2530,N,01505.4118,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2524,N,01505.4108,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2518,N,01505.4097,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2511,N,01505.4091,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2506,N,01505.4082,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2506,N,01505.4070,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2496,N,01505.4067,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2488,N,01505.4058,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2479,N,01505.4057,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2470,N,01505.4052,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2464,N,01505.4049,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2460,N,01505.4058,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2455,N,01505.4067,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2449,N,01505.4076,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2445,N,01505.4085,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2445,N,01505.4094,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2445,N,01505.4105,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2440,N,01505.4115,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2431,N,01505.4121,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2427,N,01505.4133,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2425,N,01505.4144,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2422,N,01505.4153,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2422,N,01505.4165,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2419,N,01505.4175,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2419,N,01505.4187,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2419,N,01505.4199,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2424,N,01505.4213,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2424,N,01505.4223,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2422,N,01505.4237,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2424,N,01505.4247,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2430,N,01505.4258,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2437,N,01505.4265,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2443,N,01505.4270,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2452,N,01505.4277,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2455,N,01505.4289,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2457,N,01505.4298,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2458,N,01505.4307,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2469,N,01505.4316,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2470,N,01505.4327,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2479,N,01505.4336,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2481,N,01505.4346,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2479,N,01505.4355,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2475,N,01505.4372,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2466,N,01505.4379,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2457,N,01505.4387,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2445,N,01505.4394,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2434,N,01505.4397,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2425,N,01505.4396,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2416,N,01505.4388,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2409,N,01505.4385,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2401,N,01505.4372,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2398,N,01505.4364,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2389,N,01505.4355,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2383,N,01505.4345,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2379,N,01505.4334,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2367,N,01505.4328,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2358,N,01505.4331,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2350,N,01505.4340,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2343,N,01505.4348,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2340,N,01505.4358,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2338,N,01505.4373,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2338,N,01505.4387,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2337,N,01505.4396,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2338,N,01505.4405,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2335,N,01505.4418,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2337,N,01505.4426,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2340,N,01505.4435,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2344,N,01505.4447,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2341,N,01505.4457,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2341,N,01505.4466,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2338,N,01505.4478,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2340,N,01505.4486,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2346,N,01505.4495,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2341,N,01505.4504,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2337,N,01505.4511,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2334,N,01505.4523,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2332,N,01505.4535,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2335,N,01505.4547,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2337,N,01505.4558,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2338,N,01505.4568,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2344,N,01505.4579,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2350,N,01505.4589,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2356,N,01505.4598,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2365,N,01505.4603,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2374,N,01505.4607,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2386,N,01505.4613,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2397,N,01505.4619,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2404,N,01505.4625,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2413,N,01505.4622,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2424,N,01505.4622,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2433,N,01505.4624,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2443,N,01505.4627,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2449,N,01505.4631,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2463,N,01505.4634,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2470,N,01505.4637,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2481,N,01505.4637,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2491,N,01505.4637,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2499,N,01505.4639,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2508,N,01505.4642,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2515,N,01505.4646,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2524,N,01505.4646,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2533,N,01505.4649,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2544,N,01505.4652,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2551,N,01505.4661,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2560,N,01505.4670,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2565,N,01505.4679,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2569,N,01505.4688,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2575,N,01505.4703,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2581,N,01505.4720,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2584,N,01505.4730,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2589,N,01505.4739,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2596,N,01505.4750,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2602,N,01505.4759,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2608,N,01505.4771,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2611,N,01505.4780,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2616,N,01505.4787,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2620,N,01505.4801,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2620,N,01505.4808,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2620,N,01505.4817,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2619,N,01505.4825,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2614,N,01505.4838,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2614,N,01505.4852,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2614,N,01505.4859,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2613,N,01505.4868,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2611,N,01505.4880,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2613,N,01505.4894,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2613,N,01505.4903,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2604,N,01505.4915,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2595,N,01505.4925,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2586,N,01505.4931,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2574,N,01505.4934,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2563,N,01505.4928,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2551,N,01505.4927,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2541,N,01505.4928,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2527,N,01505.4928,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2521,N,01505.4924,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2512,N,01505.4919,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2503,N,01505.4919,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2494,N,01505.4919,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2485,N,01505.4922,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2476,N,01505.4922,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2469,N,01505.4919,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2461,N,01505.4916,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2449,N,01505.4919,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2437,N,01505.4921,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2428,N,01505.4925,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2418,N,01505.4928,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2407,N,01505.4933,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2392,N,01505.4934,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2385,N,01505.4936,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2376,N,01505.4940,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2364,N,01505.4949,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2350,N,01505.4958,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2344,N,01505.4961,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2335,N,01505.4964,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2323,N,01505.4967,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2313,N,01505.4970,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2305,N,01505.4973,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2293,N,01505.4981,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2281,N,01505.4985,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2269,N,01505.4994,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2259,N,01505.5006,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2248,N,01505.5015,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.2238,N,01505.5024,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2227,N,01505.5032,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.2220,N,01505.5036,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2212,N,01505.5042,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2200,N,01505.5047,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2188,N,01505.5050,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2179,N,01505.5056,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2167,N,01505.5059,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2155,N,01505.5063,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2149,N,01505.5065,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.2139,N,01505.5069,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2127,N,01505.5072,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2119,N,01505.5075,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2112,N,01505.5074,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2100,N,01505.5074,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2092,N,01505.5077,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2080,N,01505.5081,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2073,N,01505.5090,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2062,N,01505.5102,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2055,N,01505.5108,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2047,N,01505.5113,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.2035,N,01505.5122,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2026,N,01505.5126,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.2013,N,01505.5129,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.2004,N,01505.5128,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.1992,N,01505.5129,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1984,N,01505.5131,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1977,N,01505.5129,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1978,N,01505.5120,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1966,N,01505.5117,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1960,N,01505.5119,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1947,N,01505.5123,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1939,N,01505.5123,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1939,N,01505.5132,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1929,N,01505.5140,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1921,N,01505.5143,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.1915,N,01505.5144,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.1908,N,01505.5147,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1900,N,01505.5153,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1894,N,01505.5155,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1884,N,01505.5165,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1879,N,01505.5174,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1873,N,01505.5189,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.1864,N,01505.5203,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1855,N,01505.5212,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1854,N,01505.5219,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1849,N,01505.5230,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1845,N,01505.5245,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1842,N,01505.5252,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1837,N,01505.5264,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.1825,N,01505.5270,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1815,N,01505.5272,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1807,N,01505.5273,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1798,N,01505.5270,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1789,N,01505.5267,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1783,N,01505.5264,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.1774,N,01505.5255,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1773,N,01505.5267,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1773,N,01505.5276,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1774,N,01505.5285,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1777,N,01505.5300,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1777,N,01505.5309,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1774,N,01505.5318,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1773,N,01505.5333,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1768,N,01505.5345,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1767,N,01505.5357,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1765,N,01505.5372,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1764,N,01505.5381,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1761,N,01505.5390,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1758,N,01505.5399,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1753,N,01505.5407,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1744,N,01505.5422,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1741,N,01505.5429,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1732,N,01505.5444,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1726,N,01505.5459,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1723,N,01505.5467,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1720,N,01505.5476,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1713,N,01505.5489,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1708,N,01505.5498,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1699,N,01505.5513,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1696,N,01505.5521,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1692,N,01505.5528,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1687,N,01505.5537,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1680,N,01505.5552,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.1678,N,01505.5561,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1675,N,01505.5570,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1672,N,01505.5579,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1671,N,01505.5587,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1666,N,01505.5602,E,0.00,,112010-1799,,*2B
