$GPRMC,300500,A,3744.8129,N,01505.3034,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8135,N,01505.3032,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.8143,N,01505.3029,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8153,N,01505.3025,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8162,N,01505.3023,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8174,N,01505.3023,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8183,N,01505.3026,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8192,N,01505.3032,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8201,N,01505.3040,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8210,N,01505.3046,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8218,N,01505.3047,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8225,N,01505.3050,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8231,N,01505.3059,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8240,N,01505.3059,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8255,N,01505.3062,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.8263,N,01505.3065,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8272,N,01505.3065,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8284,N,01505.3074,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8291,N,01505.3076,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8306,N,01505.3083,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8312,N,01505.3086,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8323,N,01505.3095,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8330,N,01505.3103,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8339,N,01505.3112,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8347,N,01505.3113,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8357,N,01505.3118,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8369,N,01505.3122,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8381,N,01505.3122,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8390,N,01505.3121,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8399,N,01505.3119,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8405,N,01505.3118,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8414,N,01505.3118,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8426,N,01505.3122,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8435,N,01505.3121,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8447,N,01505.3113,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8456,N,01505.3104,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8468,N,01505.3098,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8476,N,01505.3095,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8489,N,01505.3088,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8495,N,01505.3085,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8504,N,01505.3082,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8510,N,01505.3080,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8518,N,01505.3080,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8530,N,01505.3077,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.8539,N,01505.3077,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8549,N,01505.3080,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8555,N,01505.3083,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8563,N,01505.3080,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8570,N,01505.3077,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8581,N,01505.3076,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8591,N,01505.3074,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8600,N,01505.3071,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8608,N,01505.3068,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8618,N,01505.3065,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8624,N,01505.3064,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8635,N,01505.3059,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8645,N,01505.3055,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8651,N,01505.3046,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8659,N,01505.3035,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8665,N,01505.3022,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8668,N,01505.3014,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8674,N,01505.2999,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8675,N,01505.2984,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8675,N,01505.2975,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8678,N,01505.2962,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8680,N,01505.2954,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8681,N,01505.2942,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8681,N,01505.2933,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8678,N,01505.2926,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8678,N,01505.2917,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8675,N,01505.2909,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8674,N,01505.2900,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8672,N,01505.2891,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8663,N,01505.2876,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8660,N,01505.2867,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8656,N,01505.2858,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8653,N,01505.2849,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8651,N,01505.2840,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8651,N,01505.2827,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8651,N,01505.2819,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8654,N,01505.2806,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8654,N,01505.2792,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8654,N,01505.2779,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8651,N,01505.2768,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8644,N,01505.2765,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8645,N,01505.2753,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8645,N,01505.2744,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8648,N,01505.2732,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8650,N,01505.2717,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8651,N,01505.2710,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8653,N,01505.2702,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8656,N,01505.2687,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8657,N,01505.2680,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8659,N,01505.2666,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8659,N,01505.2657,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8659,N,01505.2644,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8659,N,01505.2636,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8657,N,01505.2618,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8654,N,01505.2609,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8653,N,01505.2599,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8651,N,01505.2585,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8651,N,01505.2576,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8651,N,01505.2569,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8651,N,01505.2557,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8653,N,01505.2549,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8654,N,01505.2539,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8653,N,01505.2531,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.8651,N,01505.2522,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.8645,N,01505.2507,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8639,N,01505.2500,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8630,N,01505.2485,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8627,N,01505.2471,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8626,N,01505.2462,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8624,N,01505.2453,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8617,N,01505.2438,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8612,N,01505.2429,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8609,N,01505.2414,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8606,N,01505.2405,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8597,N,01505.2393,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8591,N,01505.2381,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.8584,N,01505.2374,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8573,N,01505.2366,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8566,N,01505.2360,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8554,N,01505.2351,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8545,N,01505.2341,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8537,N,01505.2332,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8530,N,01505.2326,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8519,N,01505.2321,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8512,N,01505.2318,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8504,N,01505.2318,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8494,N,01505.2317,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8486,N,01505.2311,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8477,N,01505.2306,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8467,N,01505.2303,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8458,N,01505.2300,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.8450,N,01505.2297,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8441,N,01505.2293,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8431,N,01505.2290,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8417,N,01505.2288,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8411,N,01505.2288,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8399,N,01505.2285,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8389,N,01505.2281,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8378,N,01505.2278,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8368,N,01505.2273,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8360,N,01505.2275,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8347,N,01505.2273,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8336,N,01505.2272,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8323,N,01505.2272,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8315,N,01505.2270,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8309,N,01505.2269,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.8297,N,01505.2267,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8287,N,01505.2267,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8276,N,01505.2270,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8267,N,01505.2273,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8261,N,01505.2272,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8252,N,01505.2272,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8243,N,01505.2272,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.8237,N,01505.2272,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.8228,N,01505.2272,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8222,N,01505.2272,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8215,N,01505.2270,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.8201,N,01505.2270,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8192,N,01505.2272,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8183,N,01505.2276,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8176,N,01505.2278,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8162,N,01505.2284,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.8150,N,01505.2288,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.8141,N,01505.2291,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8126,N,01505.2290,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.8120,N,01505.2285,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.8105,N,01505.2279,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8098,N,01505.2279,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8090,N,01505.2279,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8084,N,01505.2282,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.8072,N,01505.2282,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.8062,N,01505.2281,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8050,N,01505.2278,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.8039,N,01505.2276,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.8030,N,01505.2276,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.8018,N,01505.2273,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.8011,N,01505.2270,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.8003,N,01505.2269,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.7991,N,01505.2269,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.7979,N,01505.2270,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.7970,N,01505.2272,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.7964,N,01505.2273,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7955,N,01505.2273,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.7946,N,01505.2275,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.7937,N,01505.2276,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.7930,N,01505.2279,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.7918,N,01505.2285,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.7910,N,01505.2288,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.7898,N,01505.2290,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.7886,N,01505.2291,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.7876,N,01505.2297,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7868,N,01505.2299,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7861,N,01505.2303,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.7853,N,01505.2306,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.7841,N,01505.2309,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.7829,N,01505.2315,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7822,N,01505.2318,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.7814,N,01505.2321,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7807,N,01505.2323,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7799,N,01505.2327,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.7790,N,01505.2329,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.7778,N,01505.2321,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.7766,N,01505.2321,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.7756,N,01505.2320,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7744,N,01505.2318,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7730,N,01505.2321,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7723,N,01505.2323,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7715,N,01505.2323,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.7706,N,01505.2318,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.7696,N,01505.2315,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.7684,N,01505.2312,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.7676,N,01505.2309,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7661,N,01505.2306,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7655,N,01505.2305,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.7643,N,01505.2302,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.7631,N,01505.2302,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7625,N,01505.2302,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.7618,N,01505.2299,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7606,N,01505.2296,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7598,N,01505.2293,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.7589,N,01505.2288,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.7577,N,01505.2281,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.7565,N,01505.2279,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.7556,N,01505.2278,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.7543,N,01505.2276,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.7531,N,01505.2267,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7523,N,01505.2264,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7516,N,01505.2260,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.7508,N,01505.2258,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.7501,N,01505.2257,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7493,N,01505.2254,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7484,N,01505.2254,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.7478,N,01505.2254,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.7471,N,01505.2252,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.7463,N,01505.2249,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.7453,N,01505.2248,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.7439,N,01505.2249,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.7424,N,01505.2254,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.7418,N,01505.2258,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.7405,N,01505.2260,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7397,N,01505.2258,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.7391,N,01505.2257,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.7384,N,01505.2255,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7373,N,01505.2255,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7366,N,01505.2255,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.7357,N,01505.2260,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7346,N,01505.2260,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7334,N,01505.2264,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7327,N,01505.2267,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7316,N,01505.2272,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.7303,N,01505.2278,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7295,N,01505.2278,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.7286,N,01505.2273,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.7280,N,01505.2269,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.7268,N,01505.2266,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.7255,N,01505.2260,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.7247,N,01505.2255,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.7235,N,01505.2254,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.7223,N,01505.2252,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.7213,N,01505.2251,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.7199,N,01505.2248,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.7193,N,01505.2245,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.7184,N,01505.2246,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.7178,N,01505.2246,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.7171,N,01505.2245,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7159,N,01505.2243,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.7145,N,01505.2243,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7136,N,01505.2246,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.7129,N,01505.2246,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.7121,N,01505.2246,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.7109,N,01505.2240,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.7099,N,01505.2236,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.7085,N,01505.2237,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.7073,N,01505.2236,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.7058,N,01505.2234,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.7048,N,01505.2234,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.7040,N,01505.2236,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.7034,N,01505.2233,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7027,N,01505.2231,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7015,N,01505.2230,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.7001,N,01505.2228,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.6988,N,01505.2228,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.6977,N,01505.2222,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.6965,N,01505.2219,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.6953,N,01505.2215,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.6943,N,01505.2212,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.6932,N,01505.2207,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.6925,N,01505.2204,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.6917,N,01505.2203,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.6910,N,01505.2201,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.6901,N,01505.2204,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.6890,N,01505.2206,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.6878,N,01505.2204,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.6865,N,01505.2203,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.6853,N,01505.2198,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.6845,N,01505.2197,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.6839,N,01505.2192,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.6832,N,01505.2188,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.6824,N,01505.2185,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.6812,N,01505.2183,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.6797,N,01505.2180,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.6785,N,01505.2174,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.6773,N,01505.2171,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.6764,N,01505.2162,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.6755,N,01505.2158,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.6749,N,01505.2153,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.6740,N,01505.2150,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.6733,N,01505.2141,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.6722,N,01505.2137,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.6713,N,01505.2135,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.6704,N,01505.2132,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.6692,N,01505.2126,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.6685,N,01505.2123,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.6677,N,01505.2120,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.6670,N,01505.2119,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.6658,N,01505.2114,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.6646,N,01505.2113,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.6637,N,01505.2110,E,0.00,,092011-1799,,*26
