$GPRMC,494600,A,3742.1611,N,01505.3872,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.1620,N,01505.3869,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.1633,N,01505.3866,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1641,N,01505.3863,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1648,N,01505.3863,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1656,N,01505.3860,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.1663,N,01505.3859,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1671,N,01505.3857,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1678,N,01505.3859,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.1687,N,01505.3860,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1693,N,01505.3860,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1701,N,01505.3862,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1708,N,01505.3862,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.1716,N,01505.3862,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1723,N,01505.3860,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1735,N,01505.3856,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1743,N,01505.3851,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1756,N,01505.3839,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1768,N,01505.3829,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1777,N,01505.3815,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.1783,N,01505.3802,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1791,N,01505.3788,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1797,N,01505.3773,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1801,N,01505.3761,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.1804,N,01505.3752,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1810,N,01505.3740,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1812,N,01505.3733,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1815,N,01505.3724,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.1819,N,01505.3716,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1822,N,01505.3701,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1825,N,01505.3692,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1831,N,01505.3679,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1834,N,01505.3671,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1839,N,01505.3653,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1842,N,01505.3646,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1845,N,01505.3638,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1849,N,01505.3629,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1852,N,01505.3620,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.1855,N,01505.3611,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1860,N,01505.3604,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1866,N,01505.3590,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1875,N,01505.3578,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1885,N,01505.3566,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1891,N,01505.3554,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1897,N,01505.3547,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1905,N,01505.3538,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1911,N,01505.3526,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1915,N,01505.3509,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.1918,N,01505.3500,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1920,N,01505.3493,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1927,N,01505.3479,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1930,N,01505.3472,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.1935,N,01505.3458,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1939,N,01505.3446,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1924,N,01505.3425,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1938,N,01505.3422,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1945,N,01505.3410,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.1954,N,01505.3401,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.1963,N,01505.3392,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1972,N,01505.3377,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1975,N,01505.3368,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1977,N,01505.3359,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1980,N,01505.3350,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1983,N,01505.3341,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1987,N,01505.3329,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1993,N,01505.3314,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1996,N,01505.3305,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1998,N,01505.3296,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2005,N,01505.3284,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2011,N,01505.3274,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2016,N,01505.3257,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2019,N,01505.3248,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2026,N,01505.3236,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2029,N,01505.3221,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2031,N,01505.3209,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2035,N,01505.3196,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2037,N,01505.3188,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2038,N,01505.3179,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2041,N,01505.3166,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2043,N,01505.3152,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2044,N,01505.3137,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2047,N,01505.3122,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2049,N,01505.3115,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2050,N,01505.3101,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2050,N,01505.3086,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2053,N,01505.3074,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2053,N,01505.3059,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2053,N,01505.3047,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2053,N,01505.3038,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2053,N,01505.3029,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2053,N,01505.3020,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2052,N,01505.3011,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2052,N,01505.3004,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2050,N,01505.2995,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2050,N,01505.2984,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2056,N,01505.2972,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2056,N,01505.2965,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2058,N,01505.2957,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2062,N,01505.2942,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2064,N,01505.2933,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2068,N,01505.2921,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2071,N,01505.2912,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2071,N,01505.2905,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2074,N,01505.2897,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2076,N,01505.2887,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2079,N,01505.2873,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2082,N,01505.2863,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2080,N,01505.2854,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2086,N,01505.2840,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2091,N,01505.2828,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2097,N,01505.2816,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2101,N,01505.2803,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2112,N,01505.2795,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2121,N,01505.2786,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2130,N,01505.2771,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2136,N,01505.2758,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2139,N,01505.2744,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2140,N,01505.2735,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2149,N,01505.2726,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2158,N,01505.2714,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2164,N,01505.2704,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2173,N,01505.2690,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2179,N,01505.2678,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2188,N,01505.2666,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2197,N,01505.2657,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2205,N,01505.2651,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2212,N,01505.2648,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2226,N,01505.2644,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2239,N,01505.2639,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2251,N,01505.2632,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2262,N,01505.2623,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2269,N,01505.2612,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2275,N,01505.2599,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2283,N,01505.2587,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2289,N,01505.2576,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2295,N,01505.2564,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2299,N,01505.2555,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2307,N,01505.2552,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2314,N,01505.2546,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2326,N,01505.2540,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2332,N,01505.2536,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2341,N,01505.2531,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2356,N,01505.2528,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2368,N,01505.2525,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2380,N,01505.2521,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2386,N,01505.2519,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2397,N,01505.2516,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2404,N,01505.2515,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2412,N,01505.2510,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2425,N,01505.2509,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2434,N,01505.2503,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2446,N,01505.2498,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2455,N,01505.2492,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2461,N,01505.2486,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2473,N,01505.2474,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2482,N,01505.2474,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2485,N,01505.2465,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2478,N,01505.2464,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2470,N,01505.2465,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2464,N,01505.2474,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2479,N,01505.2477,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2490,N,01505.2476,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2497,N,01505.2473,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2506,N,01505.2468,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2514,N,01505.2465,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2523,N,01505.2462,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2532,N,01505.2459,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2539,N,01505.2456,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2550,N,01505.2453,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2560,N,01505.2447,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2568,N,01505.2444,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2578,N,01505.2435,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2590,N,01505.2423,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2596,N,01505.2419,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2605,N,01505.2411,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2614,N,01505.2402,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2626,N,01505.2390,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2638,N,01505.2377,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2644,N,01505.2363,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2628,N,01505.2347,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2608,N,01505.2329,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2610,N,01505.2318,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2614,N,01505.2306,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2617,N,01505.2291,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2614,N,01505.2284,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2623,N,01505.2279,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2623,N,01505.2269,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2629,N,01505.2258,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2638,N,01505.2248,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2641,N,01505.2240,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2644,N,01505.2225,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2656,N,01505.2216,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2664,N,01505.2209,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2670,N,01505.2198,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2674,N,01505.2189,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2680,N,01505.2174,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2692,N,01505.2164,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2701,N,01505.2159,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2707,N,01505.2147,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2713,N,01505.2137,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2716,N,01505.2123,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2722,N,01505.2110,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2725,N,01505.2096,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2725,N,01505.2084,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2731,N,01505.2072,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2737,N,01505.2062,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2742,N,01505.2054,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2745,N,01505.2042,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2748,N,01505.2032,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2751,N,01505.2018,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2755,N,01505.2011,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2758,N,01505.2000,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2767,N,01505.1988,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2776,N,01505.1982,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2751,N,01505.1970,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2740,N,01505.1970,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2742,N,01505.1961,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2743,N,01505.1952,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2746,N,01505.1943,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2749,N,01505.1930,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2751,N,01505.1919,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2751,N,01505.1907,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2752,N,01505.1898,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2754,N,01505.1888,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2758,N,01505.1880,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2755,N,01505.1865,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2758,N,01505.1856,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2760,N,01505.1846,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2764,N,01505.1838,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2767,N,01505.1826,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2772,N,01505.1814,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2776,N,01505.1801,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2779,N,01505.1790,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2782,N,01505.1778,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2779,N,01505.1766,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2788,N,01505.1754,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2797,N,01505.1748,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2799,N,01505.1736,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2800,N,01505.1724,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2806,N,01505.1720,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2809,N,01505.1711,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2811,N,01505.1700,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2812,N,01505.1690,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2815,N,01505.1679,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2818,N,01505.1667,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2820,N,01505.1655,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2821,N,01505.1642,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2818,N,01505.1630,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2818,N,01505.1619,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2818,N,01505.1610,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2815,N,01505.1597,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2809,N,01505.1583,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2805,N,01505.1571,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2805,N,01505.1559,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2800,N,01505.1547,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2796,N,01505.1535,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2793,N,01505.1526,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2806,N,01505.1526,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2803,N,01505.1514,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2794,N,01505.1502,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2788,N,01505.1495,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2782,N,01505.1484,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2775,N,01505.1471,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2770,N,01505.1460,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2767,N,01505.1448,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2763,N,01505.1435,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2761,N,01505.1421,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2761,N,01505.1408,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.2772,N,01505.1400,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2782,N,01505.1391,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2790,N,01505.1382,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2796,N,01505.1373,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2803,N,01505.1364,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2812,N,01505.1352,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2820,N,01505.1340,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2835,N,01505.1330,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2842,N,01505.1322,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2851,N,01505.1322,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2856,N,01505.1313,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2848,N,01505.1313,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2857,N,01505.1304,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2869,N,01505.1295,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2875,N,01505.1286,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2884,N,01505.1276,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2893,N,01505.1270,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2899,N,01505.1262,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2907,N,01505.1253,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2914,N,01505.1244,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2925,N,01505.1237,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2935,N,01505.1229,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2943,N,01505.1223,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2949,N,01505.1216,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2956,N,01505.1205,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2965,N,01505.1196,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2974,N,01505.1186,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2980,N,01505.1177,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2986,N,01505.1169,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2995,N,01505.1162,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3003,N,01505.1151,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3010,N,01505.1145,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3021,N,01505.1142,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3022,N,01505.1151,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3019,N,01505.1159,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3012,N,01505.1160,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3004,N,01505.1154,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2995,N,01505.1151,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.2989,N,01505.1138,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2995,N,01505.1124,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3004,N,01505.1109,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3013,N,01505.1099,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3018,N,01505.1085,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3028,N,01505.1076,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3036,N,01505.1064,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3042,N,01505.1052,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3052,N,01505.1043,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3063,N,01505.1034,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3073,N,01505.1025,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3082,N,01505.1015,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3093,N,01505.1007,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3103,N,01505.0997,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3112,N,01505.0986,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3117,N,01505.0977,E,0.00,,082010-1799,,*22
