$GPRMC,011000,A,3746.8906,N,01508.9986,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8916,N,01508.9989,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8928,N,01508.9994,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8939,N,01508.9998,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8949,N,01509.0001,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8952,N,01509.0013,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8955,N,01509.0024,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8964,N,01509.0030,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8975,N,01509.0034,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8982,N,01509.0039,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8993,N,01509.0045,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9002,N,01509.0049,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9009,N,01509.0052,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9017,N,01509.0055,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9027,N,01509.0057,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9033,N,01509.0057,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9042,N,01509.0055,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9051,N,01509.0058,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9059,N,01509.0064,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9068,N,01509.0066,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9077,N,01509.0070,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9086,N,01509.0073,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9093,N,01509.0076,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9101,N,01509.0082,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9108,N,01509.0082,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9117,N,01509.0084,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9125,N,01509.0084,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9132,N,01509.0087,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9140,N,01509.0088,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9147,N,01509.0091,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9156,N,01509.0090,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9165,N,01509.0094,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9171,N,01509.0097,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9179,N,01509.0097,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9188,N,01509.0100,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9195,N,01509.0102,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9201,N,01509.0106,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9209,N,01509.0109,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9216,N,01509.0111,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9222,N,01509.0112,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9230,N,01509.0115,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9237,N,01509.0117,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9240,N,01509.0124,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9246,N,01509.0133,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9246,N,01509.0141,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9249,N,01509.0150,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9255,N,01509.0160,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9254,N,01509.0169,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9249,N,01509.0177,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9246,N,01509.0184,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9243,N,01509.0193,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9240,N,01509.0204,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9237,N,01509.0213,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9236,N,01509.0223,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9236,N,01509.0235,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9234,N,01509.0247,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9231,N,01509.0256,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9231,N,01509.0265,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9230,N,01509.0274,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9231,N,01509.0282,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9239,N,01509.0292,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9242,N,01509.0300,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9243,N,01509.0310,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9237,N,01509.0321,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9231,N,01509.0328,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9228,N,01509.0337,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9230,N,01509.0345,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9227,N,01509.0354,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9225,N,01509.0363,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9222,N,01509.0372,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9219,N,01509.0379,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9216,N,01509.0391,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9212,N,01509.0403,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9212,N,01509.0411,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9206,N,01509.0418,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9198,N,01509.0427,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9192,N,01509.0436,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9189,N,01509.0451,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9189,N,01509.0465,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9189,N,01509.0475,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9192,N,01509.0484,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9192,N,01509.0493,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9189,N,01509.0502,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9188,N,01509.0511,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9195,N,01509.0517,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9203,N,01509.0519,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9213,N,01509.0508,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9221,N,01509.0499,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9225,N,01509.0508,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9231,N,01509.0516,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9242,N,01509.0517,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9249,N,01509.0517,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9258,N,01509.0516,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9267,N,01509.0520,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9275,N,01509.0526,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9282,N,01509.0534,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9293,N,01509.0532,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9299,N,01509.0541,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9305,N,01509.0550,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9306,N,01509.0559,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9305,N,01509.0567,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9303,N,01509.0580,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9297,N,01509.0589,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9296,N,01509.0598,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9291,N,01509.0607,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9284,N,01509.0609,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9282,N,01509.0619,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9287,N,01509.0631,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9288,N,01509.0640,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9290,N,01509.0655,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9291,N,01509.0666,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9291,N,01509.0673,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9293,N,01509.0684,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9294,N,01509.0693,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9294,N,01509.0705,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9294,N,01509.0715,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9294,N,01509.0724,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9294,N,01509.0732,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9291,N,01509.0745,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9291,N,01509.0759,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9291,N,01509.0766,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9290,N,01509.0775,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9288,N,01509.0789,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9285,N,01509.0802,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9282,N,01509.0816,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9282,N,01509.0829,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9282,N,01509.0837,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9279,N,01509.0850,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9278,N,01509.0871,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9279,N,01509.0886,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9281,N,01509.0895,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9282,N,01509.0906,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9285,N,01509.0915,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9288,N,01509.0925,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9293,N,01509.0937,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9297,N,01509.0946,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9302,N,01509.0957,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9303,N,01509.0966,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9308,N,01509.0976,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9314,N,01509.0984,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9318,N,01509.0993,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9320,N,01509.1005,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9320,N,01509.1015,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9321,N,01509.1026,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9326,N,01509.1035,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9326,N,01509.1042,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9329,N,01509.1051,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9336,N,01509.1062,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9336,N,01509.1075,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9333,N,01509.1090,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9332,N,01509.1102,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9330,N,01509.1114,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9327,N,01509.1122,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9324,N,01509.1129,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9321,N,01509.1140,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9321,N,01509.1150,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9318,N,01509.1162,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9312,N,01509.1176,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9308,N,01509.1185,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9308,N,01509.1194,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9303,N,01509.1204,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9297,N,01509.1210,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9294,N,01509.1221,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9296,N,01509.1230,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9296,N,01509.1237,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9300,N,01509.1249,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9303,N,01509.1261,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9305,N,01509.1269,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9306,N,01509.1279,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9306,N,01509.1288,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9306,N,01509.1296,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9302,N,01509.1306,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9299,N,01509.1314,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9297,N,01509.1324,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9294,N,01509.1332,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9291,N,01509.1342,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9285,N,01509.1353,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9282,N,01509.1365,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9279,N,01509.1378,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9279,N,01509.1387,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9278,N,01509.1399,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9276,N,01509.1408,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9278,N,01509.1417,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9273,N,01509.1404,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9275,N,01509.1393,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9273,N,01509.1386,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9276,N,01509.1374,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9276,N,01509.1360,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9282,N,01509.1348,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9288,N,01509.1338,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9291,N,01509.1327,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9291,N,01509.1318,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9294,N,01509.1306,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9296,N,01509.1297,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9297,N,01509.1288,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9299,N,01509.1276,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9303,N,01509.1264,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9306,N,01509.1255,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9312,N,01509.1246,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9318,N,01509.1237,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9326,N,01509.1230,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9329,N,01509.1221,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9330,N,01509.1212,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9332,N,01509.1197,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9335,N,01509.1186,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9333,N,01509.1177,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9332,N,01509.1164,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9333,N,01509.1150,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9327,N,01509.1140,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9321,N,01509.1129,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9318,N,01509.1120,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9314,N,01509.1110,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9312,N,01509.1098,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9311,N,01509.1086,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9309,N,01509.1074,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9300,N,01509.1071,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9291,N,01509.1072,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9282,N,01509.1066,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9275,N,01509.1063,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9266,N,01509.1054,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9261,N,01509.1045,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9252,N,01509.1039,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9249,N,01509.1027,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9252,N,01509.1018,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9243,N,01509.1009,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9236,N,01509.1000,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9236,N,01509.0990,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9230,N,01509.0978,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9225,N,01509.0970,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9219,N,01509.0960,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9216,N,01509.0946,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9218,N,01509.0937,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9219,N,01509.0925,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9222,N,01509.0918,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9225,N,01509.0910,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9231,N,01509.0898,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9231,N,01509.0886,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9225,N,01509.0877,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9219,N,01509.0868,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9210,N,01509.0861,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9207,N,01509.0850,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9204,N,01509.0841,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9204,N,01509.0829,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9207,N,01509.0820,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9210,N,01509.0813,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9207,N,01509.0802,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9204,N,01509.0792,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9198,N,01509.0781,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9186,N,01509.0774,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9177,N,01509.0763,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9171,N,01509.0754,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9165,N,01509.0742,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9162,N,01509.0733,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9162,N,01509.0723,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9162,N,01509.0714,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9164,N,01509.0703,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9165,N,01509.0696,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9171,N,01509.0682,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9176,N,01509.0670,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9180,N,01509.0655,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9183,N,01509.0643,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9182,N,01509.0633,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9179,N,01509.0625,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9173,N,01509.0616,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9170,N,01509.0607,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9167,N,01509.0598,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9162,N,01509.0589,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9159,N,01509.0580,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9156,N,01509.0568,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9156,N,01509.0555,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9155,N,01509.0544,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9147,N,01509.0543,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9140,N,01509.0540,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9134,N,01509.0532,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9129,N,01509.0522,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9126,N,01509.0514,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9120,N,01509.0505,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9120,N,01509.0496,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9122,N,01509.0484,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9129,N,01509.0475,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.9141,N,01509.0469,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9149,N,01509.0463,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9150,N,01509.0453,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.9147,N,01509.0442,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9144,N,01509.0429,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.9144,N,01509.0417,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9141,N,01509.0409,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9137,N,01509.0400,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9141,N,01509.0391,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9141,N,01509.0382,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9141,N,01509.0373,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9140,N,01509.0363,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9132,N,01509.0355,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.9126,N,01509.0349,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9117,N,01509.0342,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.9108,N,01509.0334,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.9098,N,01509.0331,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9090,N,01509.0331,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9084,N,01509.0340,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.9077,N,01509.0346,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.9069,N,01509.0340,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.9060,N,01509.0339,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.9054,N,01509.0346,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9045,N,01509.0346,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9044,N,01509.0339,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.9033,N,01509.0342,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.9027,N,01509.0345,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.9018,N,01509.0339,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.9015,N,01509.0330,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.9009,N,01509.0322,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.9002,N,01509.0313,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8999,N,01509.0306,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8997,N,01509.0297,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8994,N,01509.0285,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8993,N,01509.0274,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8990,N,01509.0265,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8988,N,01509.0252,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8987,N,01509.0240,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8985,N,01509.0229,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8984,N,01509.0217,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8982,N,01509.0202,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8979,N,01509.0193,E,0.00,,122011-1799,,*26
