$GPRMC,425700,A,3737.0552,N,01500.6009,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0545,N,01500.6021,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0534,N,01500.6031,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0524,N,01500.6045,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0516,N,01500.6060,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0513,N,01500.6070,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0513,N,01500.6084,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0513,N,01500.6097,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0513,N,01500.6106,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0504,N,01500.6114,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0492,N,01500.6121,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0482,N,01500.6130,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0470,N,01500.6139,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0459,N,01500.6145,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0452,N,01500.6151,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0456,N,01500.6142,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0459,N,01500.6135,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0453,N,01500.6145,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0444,N,01500.6154,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0435,N,01500.6160,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0426,N,01500.6168,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0417,N,01500.6172,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0405,N,01500.6178,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0398,N,01500.6181,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0390,N,01500.6184,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0383,N,01500.6192,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0372,N,01500.6202,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0369,N,01500.6220,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0360,N,01500.6234,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0351,N,01500.6240,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0342,N,01500.6244,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0336,N,01500.6253,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0329,N,01500.6265,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0321,N,01500.6271,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0315,N,01500.6276,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0308,N,01500.6282,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0303,N,01500.6291,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0293,N,01500.6288,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0285,N,01500.6295,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0276,N,01500.6304,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0270,N,01500.6312,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0264,N,01500.6319,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0258,N,01500.6330,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0252,N,01500.6340,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0248,N,01500.6348,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0243,N,01500.6357,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0239,N,01500.6366,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0234,N,01500.6376,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0230,N,01500.6385,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0221,N,01500.6396,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0213,N,01500.6403,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0201,N,01500.6415,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0191,N,01500.6430,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0186,N,01500.6444,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0180,N,01500.6457,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0177,N,01500.6466,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0170,N,01500.6481,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0162,N,01500.6489,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0150,N,01500.6499,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0143,N,01500.6505,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0135,N,01500.6519,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0126,N,01500.6526,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0120,N,01500.6535,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0114,N,01500.6547,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0108,N,01500.6556,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0099,N,01500.6568,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0092,N,01500.6577,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0084,N,01500.6586,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0081,N,01500.6597,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0072,N,01500.6604,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0071,N,01500.6612,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0062,N,01500.6621,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0066,N,01500.6630,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0060,N,01500.6639,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0054,N,01500.6649,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0047,N,01500.6658,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0039,N,01500.6670,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0032,N,01500.6684,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0026,N,01500.6691,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0018,N,01500.6697,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0012,N,01500.6697,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0003,N,01500.6703,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9994,N,01500.6706,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9985,N,01500.6718,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9978,N,01500.6727,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9972,N,01500.6735,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9964,N,01500.6748,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9955,N,01500.6757,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9949,N,01500.6769,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9943,N,01500.6784,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9937,N,01500.6793,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9931,N,01500.6805,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9924,N,01500.6810,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9922,N,01500.6817,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9930,N,01500.6817,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9928,N,01500.6829,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9919,N,01500.6844,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9915,N,01500.6853,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9910,N,01500.6861,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9904,N,01500.6874,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9900,N,01500.6885,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9895,N,01500.6895,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9888,N,01500.6904,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9879,N,01500.6916,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9874,N,01500.6927,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9871,N,01500.6936,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9868,N,01500.6948,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9862,N,01500.6961,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9864,N,01500.6970,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9858,N,01500.6982,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9856,N,01500.6991,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9853,N,01500.7006,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9843,N,01500.7012,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9844,N,01500.7024,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9841,N,01500.7036,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9837,N,01500.7050,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9832,N,01500.7062,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9826,N,01500.7075,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9823,N,01500.7087,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9817,N,01500.7096,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9811,N,01500.7105,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9808,N,01500.7114,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9799,N,01500.7128,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9793,N,01500.7135,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9789,N,01500.7144,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9786,N,01500.7153,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9781,N,01500.7164,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9778,N,01500.7174,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9775,N,01500.7183,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9771,N,01500.7195,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9766,N,01500.7203,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9754,N,01500.7216,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9754,N,01500.7227,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9751,N,01500.7237,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9748,N,01500.7245,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9747,N,01500.7258,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9744,N,01500.7270,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9738,N,01500.7278,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9732,N,01500.7287,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9724,N,01500.7300,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9715,N,01500.7306,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9711,N,01500.7315,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9712,N,01500.7324,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9712,N,01500.7333,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9706,N,01500.7333,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9706,N,01500.7323,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9709,N,01500.7311,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9702,N,01500.7303,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9697,N,01500.7296,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9703,N,01500.7306,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9703,N,01500.7315,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9703,N,01500.7324,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9702,N,01500.7333,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9700,N,01500.7342,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9697,N,01500.7351,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9696,N,01500.7360,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9693,N,01500.7368,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9690,N,01500.7381,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9688,N,01500.7392,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9682,N,01500.7402,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9679,N,01500.7411,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9673,N,01500.7419,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9669,N,01500.7426,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9661,N,01500.7432,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9657,N,01500.7444,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9655,N,01500.7453,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9655,N,01500.7462,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9652,N,01500.7473,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9651,N,01500.7483,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9645,N,01500.7495,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9645,N,01500.7506,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9640,N,01500.7516,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9637,N,01500.7527,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9640,N,01500.7537,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9634,N,01500.7546,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9634,N,01500.7558,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9640,N,01500.7567,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9639,N,01500.7575,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9637,N,01500.7585,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9633,N,01500.7594,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9630,N,01500.7608,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9628,N,01500.7615,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9625,N,01500.7626,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9624,N,01500.7633,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9622,N,01500.7642,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9616,N,01500.7648,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9610,N,01500.7659,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9609,N,01500.7669,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9612,N,01500.7678,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9612,N,01500.7690,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9612,N,01500.7699,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9613,N,01500.7710,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9612,N,01500.7719,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9612,N,01500.7728,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9610,N,01500.7741,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9610,N,01500.7750,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9610,N,01500.7759,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9609,N,01500.7773,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9610,N,01500.7783,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9612,N,01500.7794,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9613,N,01500.7803,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9612,N,01500.7810,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9612,N,01500.7821,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9612,N,01500.7828,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9612,N,01500.7837,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9612,N,01500.7845,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9610,N,01500.7855,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9610,N,01500.7866,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9610,N,01500.7878,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9613,N,01500.7887,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9613,N,01500.7897,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9615,N,01500.7908,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9616,N,01500.7918,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9616,N,01500.7927,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9615,N,01500.7935,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9613,N,01500.7947,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9612,N,01500.7954,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9613,N,01500.7965,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9615,N,01500.7974,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9613,N,01500.7986,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9610,N,01500.7993,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9613,N,01500.8002,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9615,N,01500.8010,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9619,N,01500.8023,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9619,N,01500.8038,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9624,N,01500.8049,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9625,N,01500.8056,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9625,N,01500.8065,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9633,N,01500.8080,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9634,N,01500.8092,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9637,N,01500.8104,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9636,N,01500.8115,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9634,N,01500.8127,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9631,N,01500.8137,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9631,N,01500.8152,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9637,N,01500.8161,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9636,N,01500.8176,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9637,N,01500.8185,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9636,N,01500.8194,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9640,N,01500.8203,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9643,N,01500.8217,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9645,N,01500.8226,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9642,N,01500.8235,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9642,N,01500.8245,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9640,N,01500.8254,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9642,N,01500.8265,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9642,N,01500.8275,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9648,N,01500.8289,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9657,N,01500.8301,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9667,N,01500.8308,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9679,N,01500.8313,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9688,N,01500.8319,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9694,N,01500.8314,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9703,N,01500.8323,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9703,N,01500.8332,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9703,N,01500.8347,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9703,N,01500.8361,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9703,N,01500.8370,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9705,N,01500.8377,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9703,N,01500.8386,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9705,N,01500.8401,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9706,N,01500.8413,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9708,N,01500.8428,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9712,N,01500.8443,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9720,N,01500.8455,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9724,N,01500.8467,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9730,N,01500.8479,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9742,N,01500.8491,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9748,N,01500.8506,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9751,N,01500.8514,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9756,N,01500.8527,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9762,N,01500.8539,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9774,N,01500.8545,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9781,N,01500.8548,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9790,N,01500.8562,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9802,N,01500.8569,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9808,N,01500.8572,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9817,N,01500.8575,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3736.9826,N,01500.8584,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9835,N,01500.8592,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9841,N,01500.8604,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9850,N,01500.8608,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3736.9859,N,01500.8607,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9865,N,01500.8605,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9873,N,01500.8605,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9882,N,01500.8605,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9889,N,01500.8607,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9900,N,01500.8608,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9910,N,01500.8605,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9907,N,01500.8596,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9901,N,01500.8589,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9897,N,01500.8581,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9888,N,01500.8574,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9877,N,01500.8557,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9870,N,01500.8548,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9870,N,01500.8539,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9867,N,01500.8530,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9862,N,01500.8521,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9862,N,01500.8509,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9868,N,01500.8502,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9861,N,01500.8496,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9865,N,01500.8485,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9870,N,01500.8476,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9871,N,01500.8467,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9877,N,01500.8467,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9870,N,01500.8461,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9862,N,01500.8451,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9870,N,01500.8437,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9877,N,01500.8431,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9880,N,01500.8422,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9886,N,01500.8407,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9885,N,01500.8400,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9877,N,01500.8398,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3736.9880,N,01500.8386,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9886,N,01500.8377,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3736.9895,N,01500.8380,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9903,N,01500.8380,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3736.9922,N,01500.8373,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9928,N,01500.8371,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9931,N,01500.8362,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3736.9930,N,01500.8352,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3736.9937,N,01500.8346,E,0.00,,112011-1799,,*26
