$GPRMC,523500,A,3747.6320,N,01507.5360,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6317,N,01507.5378,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6307,N,01507.5400,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6295,N,01507.5418,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6289,N,01507.5429,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6278,N,01507.5436,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6266,N,01507.5447,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6256,N,01507.5457,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6239,N,01507.5463,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6229,N,01507.5471,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6224,N,01507.5478,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6208,N,01507.5484,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6197,N,01507.5487,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6181,N,01507.5493,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6166,N,01507.5496,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6157,N,01507.5499,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6143,N,01507.5504,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6136,N,01507.5505,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6128,N,01507.5505,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6116,N,01507.5502,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6106,N,01507.5505,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6088,N,01507.5511,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6080,N,01507.5513,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6065,N,01507.5514,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6052,N,01507.5520,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6044,N,01507.5523,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6038,N,01507.5526,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6026,N,01507.5532,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6011,N,01507.5534,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6005,N,01507.5535,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5993,N,01507.5541,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5977,N,01507.5543,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5969,N,01507.5543,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5963,N,01507.5543,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5948,N,01507.5538,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5933,N,01507.5538,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5927,N,01507.5540,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5918,N,01507.5540,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5900,N,01507.5540,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5894,N,01507.5541,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5885,N,01507.5541,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5873,N,01507.5535,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5858,N,01507.5543,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5848,N,01507.5553,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5840,N,01507.5558,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5828,N,01507.5594,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5812,N,01507.5591,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5791,N,01507.5592,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5774,N,01507.5601,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5761,N,01507.5604,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5744,N,01507.5601,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5726,N,01507.5598,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5714,N,01507.5604,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5699,N,01507.5610,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5678,N,01507.5613,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5669,N,01507.5615,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5660,N,01507.5622,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5648,N,01507.5627,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5641,N,01507.5631,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5633,N,01507.5634,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5623,N,01507.5634,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5609,N,01507.5637,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5597,N,01507.5637,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5585,N,01507.5639,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5572,N,01507.5646,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5557,N,01507.5652,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5548,N,01507.5654,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5534,N,01507.5658,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5522,N,01507.5663,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5504,N,01507.5669,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5489,N,01507.5682,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5482,N,01507.5688,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5474,N,01507.5693,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5468,N,01507.5700,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5453,N,01507.5708,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5438,N,01507.5715,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5429,N,01507.5720,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5408,N,01507.5730,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5401,N,01507.5730,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5393,N,01507.5733,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5387,N,01507.5736,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5372,N,01507.5744,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5356,N,01507.5747,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5348,N,01507.5753,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5335,N,01507.5757,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5326,N,01507.5757,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5306,N,01507.5757,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5288,N,01507.5750,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5281,N,01507.5753,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5273,N,01507.5760,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5264,N,01507.5765,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5249,N,01507.5772,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5228,N,01507.5783,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5222,N,01507.5787,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5215,N,01507.5790,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5186,N,01507.5804,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5177,N,01507.5807,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5161,N,01507.5819,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5147,N,01507.5825,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5140,N,01507.5832,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5119,N,01507.5841,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5104,N,01507.5841,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5090,N,01507.5841,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5080,N,01507.5843,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5072,N,01507.5841,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5066,N,01507.5841,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5030,N,01507.5853,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5021,N,01507.5853,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5014,N,01507.5856,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4994,N,01507.5859,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4982,N,01507.5862,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4963,N,01507.5870,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.4949,N,01507.5876,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4931,N,01507.5886,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4916,N,01507.5894,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4909,N,01507.5895,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4883,N,01507.5904,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4874,N,01507.5906,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4867,N,01507.5907,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4853,N,01507.5907,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4838,N,01507.5910,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4829,N,01507.5912,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.4822,N,01507.5913,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.4807,N,01507.5922,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4783,N,01507.5928,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4774,N,01507.5931,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4760,N,01507.5934,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4745,N,01507.5937,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4739,N,01507.5937,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4724,N,01507.5934,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4709,N,01507.5942,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.4697,N,01507.5952,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4682,N,01507.5964,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4667,N,01507.5973,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.4652,N,01507.5973,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.4636,N,01507.5985,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4625,N,01507.5994,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.4607,N,01507.6009,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4598,N,01507.6018,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4592,N,01507.6027,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4586,N,01507.6042,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4582,N,01507.6059,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4582,N,01507.6072,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.4585,N,01507.6090,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4588,N,01507.6108,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4589,N,01507.6117,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4591,N,01507.6126,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4601,N,01507.6167,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4604,N,01507.6176,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.4606,N,01507.6219,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.4613,N,01507.6233,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.4616,N,01507.6245,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.4616,N,01507.6264,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4615,N,01507.6275,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.4613,N,01507.6285,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4607,N,01507.6299,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4601,N,01507.6308,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4597,N,01507.6324,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4594,N,01507.6335,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4589,N,01507.6354,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.4588,N,01507.6365,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4589,N,01507.6381,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4589,N,01507.6395,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4592,N,01507.6417,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4595,N,01507.6426,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.4597,N,01507.6434,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4598,N,01507.6453,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.4601,N,01507.6462,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4607,N,01507.6483,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4610,N,01507.6494,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4613,N,01507.6503,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.4619,N,01507.6522,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4624,N,01507.6531,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4625,N,01507.6539,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4634,N,01507.6558,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.4637,N,01507.6573,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4643,N,01507.6591,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4646,N,01507.6600,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.4652,N,01507.6609,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4658,N,01507.6630,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4664,N,01507.6645,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4667,N,01507.6665,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.4673,N,01507.6675,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.4676,N,01507.6684,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4682,N,01507.6696,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4688,N,01507.6705,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4690,N,01507.6719,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.4694,N,01507.6734,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4700,N,01507.6747,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4702,N,01507.6759,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4706,N,01507.6771,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.4709,N,01507.6785,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4712,N,01507.6792,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4718,N,01507.6810,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4723,N,01507.6825,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.4726,N,01507.6840,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.4729,N,01507.6854,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4733,N,01507.6869,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.4739,N,01507.6882,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.4745,N,01507.6896,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4751,N,01507.6918,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4753,N,01507.6926,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4762,N,01507.6941,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.4766,N,01507.6956,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4766,N,01507.6963,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4769,N,01507.6978,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4774,N,01507.6990,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4778,N,01507.7004,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4781,N,01507.7029,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4783,N,01507.7041,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4786,N,01507.7058,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4789,N,01507.7071,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4793,N,01507.7092,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4795,N,01507.7101,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.4796,N,01507.7109,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4805,N,01507.7133,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4807,N,01507.7140,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4810,N,01507.7151,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4811,N,01507.7160,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4814,N,01507.7170,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.4820,N,01507.7181,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4822,N,01507.7191,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.4825,N,01507.7206,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.4826,N,01507.7218,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.4829,N,01507.7229,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4834,N,01507.7238,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4838,N,01507.7247,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4841,N,01507.7263,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4841,N,01507.7278,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4844,N,01507.7287,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.4847,N,01507.7296,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4847,N,01507.7307,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4847,N,01507.7319,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4847,N,01507.7332,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4850,N,01507.7347,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4853,N,01507.7356,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.4859,N,01507.7365,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4862,N,01507.7374,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.4865,N,01507.7386,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4871,N,01507.7412,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4874,N,01507.7419,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.4880,N,01507.7431,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4889,N,01507.7446,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4900,N,01507.7458,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4910,N,01507.7479,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.4916,N,01507.7488,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4925,N,01507.7493,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4930,N,01507.7500,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4928,N,01507.7511,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4934,N,01507.7521,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.4939,N,01507.7533,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.4943,N,01507.7545,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.4943,N,01507.7557,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.4948,N,01507.7569,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.4955,N,01507.7580,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.4963,N,01507.7590,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.4982,N,01507.7608,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.4991,N,01507.7622,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5000,N,01507.7631,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5008,N,01507.7632,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5018,N,01507.7641,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5027,N,01507.7650,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5038,N,01507.7659,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5051,N,01507.7667,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5054,N,01507.7676,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5060,N,01507.7691,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5065,N,01507.7698,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5066,N,01507.7707,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5069,N,01507.7719,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5072,N,01507.7734,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5072,N,01507.7745,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5075,N,01507.7758,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5080,N,01507.7770,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5078,N,01507.7782,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5080,N,01507.7794,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5078,N,01507.7806,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5080,N,01507.7818,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5081,N,01507.7827,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5089,N,01507.7838,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5093,N,01507.7845,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5102,N,01507.7853,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5110,N,01507.7860,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5114,N,01507.7869,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5123,N,01507.7887,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5135,N,01507.7896,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5144,N,01507.7910,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5149,N,01507.7920,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5150,N,01507.7931,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5156,N,01507.7944,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5165,N,01507.7953,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5180,N,01507.7961,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5192,N,01507.7965,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5198,N,01507.7971,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5201,N,01507.7983,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5210,N,01507.7991,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5219,N,01507.8006,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5227,N,01507.8012,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5237,N,01507.8022,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5249,N,01507.8027,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5257,N,01507.8030,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5272,N,01507.8037,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5276,N,01507.8046,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5284,N,01507.8055,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5294,N,01507.8066,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5308,N,01507.8082,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5317,N,01507.8093,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5323,N,01507.8100,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5330,N,01507.8112,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5338,N,01507.8124,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5342,N,01507.8133,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5351,N,01507.8145,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5356,N,01507.8156,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5362,N,01507.8163,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5369,N,01507.8174,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5380,N,01507.8181,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5390,N,01507.8189,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5404,N,01507.8204,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5408,N,01507.8214,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5417,N,01507.8238,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5423,N,01507.8246,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5429,N,01507.8253,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5435,N,01507.8261,E,0.00,,122010-1799,,*27
