Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.090820,37.710550,905,2.0,0,
15.090805,37.710565,905,2.0,0,
15.090782,37.710578,905,2.0,0,
15.090763,37.710590,905,3.0,0,
15.090742,37.710603,905,2.0,0,
15.090727,37.710618,905,2.0,0,
15.090712,37.710615,910,17.0,0,
15.090692,37.710627,913,3.0,0,
15.090673,37.710627,914,2.0,0,
15.090658,37.710633,915,2.0,0,
15.090650,37.710645,916,2.0,0,
15.090637,37.710655,917,2.0,0,
15.090630,37.710670,917,2.0,0,
15.090627,37.710685,917,2.0,0,
15.090613,37.710702,917,3.0,0,
15.090613,37.710713,917,6.0,0,
15.090603,37.710728,919,6.0,0,
15.090597,37.710740,919,1.0,0,
15.090608,37.710728,920,5.0,0,
15.090597,37.710740,920,5.0,0,
15.090582,37.710735,922,6.0,0,
15.090560,37.710747,922,2.0,0,
15.090545,37.710747,922,2.0,0,
15.090522,37.710737,922,3.0,0,
15.090505,37.710733,922,2.0,0,
15.090492,37.710723,922,2.0,0,
15.090478,37.710717,922,3.0,0,
15.090465,37.710710,923,9.0,0,
15.090450,37.710703,923,2.0,0,
15.090442,37.710692,923,2.0,0,
15.090422,37.710680,923,9.0,0,
15.090408,37.710668,923,3.1,0,
15.090405,37.710655,923,1.9,0,
15.090403,37.710642,923,3.0,0,
15.090395,37.710623,923,2.0,0,
15.090388,37.710607,923,2.0,0,
15.090380,37.710593,923,2.0,0,
15.090382,37.710582,923,1.0,0,
15.090373,37.710570,923,2.0,0,
15.090367,37.710553,923,2.0,0,
15.090372,37.710542,923,0.9,0,
15.090355,37.710530,923,2.1,0,
15.090337,37.710517,923,2.0,0,
15.090320,37.710503,923,1.9,0,
15.090303,37.710505,923,1.1,0,
15.090292,37.710493,923,3.0,0,
15.090285,37.710477,922,2.0,0,
15.090270,37.710460,921,2.0,0,
15.090265,37.710443,921,2.0,0,
15.090252,37.710430,921,2.0,0,
15.090238,37.710417,921,3.0,0,
15.090237,37.710398,921,2.0,0,
15.090232,37.710382,921,2.0,0,
15.090223,37.710367,921,2.0,0,
15.090220,37.710355,922,2.0,0,
15.090203,37.710340,923,3.0,0,
15.090183,37.710327,923,3.0,0,
15.090170,37.710313,923,2.0,0,
15.090153,37.710305,923,2.0,0,
15.090133,37.710300,924,2.0,0,
15.090112,37.710293,924,2.1,0,
15.090098,37.710290,925,1.9,0,
15.090082,37.710290,928,3.0,0,
15.090073,37.710273,930,2.0,0,
15.090063,37.710253,931,3.0,0,
15.090085,37.710250,934,7.0,0,
15.090102,37.710257,934,3.0,0,
15.090120,37.710260,934,2.0,0,
15.090130,37.710272,936,3.0,0,
15.090130,37.710285,937,3.0,0,
15.090125,37.710297,937,3.0,0,
15.090122,37.710285,937,3.0,0,
15.090103,37.710270,937,2.0,0,
15.090087,37.710255,937,2.0,0,
15.090070,37.710268,937,5.0,0,
15.090057,37.710277,937,3.0,0,
15.090047,37.710288,937,3.0,0,
15.090027,37.710288,937,4.0,0,
15.090013,37.710290,937,5.0,0,
15.090017,37.710278,937,4.0,0,
15.090032,37.710272,939,3.0,0,
15.090050,37.710257,944,5.0,0,
15.090063,37.710245,948,4.0,0,
15.090073,37.710233,953,5.0,0,
15.090087,37.710225,955,2.0,0,
15.090102,37.710213,959,4.0,0,
15.090115,37.710207,962,3.0,0,
15.090130,37.710200,966,4.0,0,
15.090138,37.710217,968,6.0,0,
15.090138,37.710235,968,1.0,0,
15.090142,37.710253,968,1.0,0,
15.090145,37.710275,968,2.0,0,
15.090145,37.710288,967,1.0,0,
15.090142,37.710305,966,1.0,0,
15.090137,37.710327,964,2.0,0,
15.090132,37.710345,961,2.0,0,
15.090127,37.710358,957,2.0,0,
15.090120,37.710378,955,1.0,0,
15.090115,37.710392,954,1.0,0,
15.090113,37.710403,953,1.0,0,
15.090110,37.710418,950,2.9,0,
15.090113,37.710437,947,3.1,0,
15.090122,37.710448,944,3.0,0,
15.090123,37.710463,943,2.0,0,
15.090132,37.710477,942,2.0,0,
15.090122,37.710492,942,3.0,0,
15.090128,37.710507,940,3.0,0,
15.090127,37.710518,939,2.0,0,
15.090108,37.710535,937,3.0,0,
15.090103,37.710547,936,1.0,0,
15.090098,37.710562,935,2.0,0,
15.090093,37.710577,935,2.0,0,
15.090097,37.710592,935,3.0,0,
15.090098,37.710603,935,2.0,0,
15.090110,37.710617,935,2.0,0,
15.090197,37.710578,934,5.1,0,
15.090177,37.710585,933,3.1,0,
15.090172,37.710597,932,2.0,0,
15.090167,37.710613,932,2.0,0,
15.090153,37.710622,932,2.0,0,
15.090145,37.710633,932,2.0,0,
15.090138,37.710647,932,4.0,0,
15.090133,37.710663,932,2.0,0,
15.090140,37.710675,932,3.0,0,
15.090135,37.710690,932,3.0,0,
15.090132,37.710702,932,2.0,0,
15.090130,37.710717,932,2.0,0,
15.090132,37.710740,932,2.0,0,
15.090137,37.710752,932,1.0,0,
15.090137,37.710767,932,2.0,0,
15.090135,37.710785,932,2.0,0,
15.090133,37.710807,932,2.0,0,
15.090147,37.710810,932,5.0,0,
15.090145,37.710823,932,3.0,0,
15.090145,37.710838,932,1.0,0,
15.090157,37.710852,932,2.0,0,
15.090152,37.710867,932,3.0,0,
15.090152,37.710883,932,2.0,0,
15.090153,37.710897,932,2.0,0,
15.090150,37.710913,932,2.0,0,
15.090150,37.710927,933,2.0,0,
15.090157,37.710940,934,4.0,0,
15.090140,37.710957,935,3.0,0,
15.090130,37.710968,935,1.0,0,
15.090120,37.710982,936,1.0,0,
15.090105,37.710997,936,2.0,0,
15.090098,37.711008,936,2.0,0,
15.090085,37.711013,936,1.0,0,
15.090072,37.711022,938,3.0,0,
15.090060,37.711033,938,1.0,0,
15.090047,37.711042,939,2.0,0,
15.090033,37.711042,940,3.0,0,
15.090048,37.711037,941,4.0,0,
15.090043,37.711053,941,5.0,0,
15.090042,37.711073,941,2.0,0,
15.090043,37.711087,941,5.0,0,
15.090033,37.711098,940,3.0,0,
15.090027,37.711120,940,2.0,0,
15.090022,37.711137,940,2.0,0,
15.090018,37.711152,940,0.9,0,
15.090018,37.711165,940,1.1,0,
15.090020,37.711177,940,2.0,0,
15.090035,37.711183,940,2.0,0,
15.090040,37.711202,940,3.0,0,
15.090030,37.711218,940,3.0,0,
15.090028,37.711232,940,2.0,0,
15.090018,37.711245,940,2.0,0,
15.090017,37.711258,940,2.0,0,
15.090020,37.711272,940,5.0,0,
15.090015,37.711283,940,2.0,0,
15.090017,37.711298,940,2.0,0,
15.090018,37.711312,940,2.0,0,
15.090005,37.711322,940,2.0,0,
15.090000,37.711333,940,2.0,0,
15.090002,37.711352,940,2.0,0,
15.090007,37.711363,940,4.0,0,
15.089992,37.711383,941,4.0,0,
15.089992,37.711407,941,3.0,0,
15.089985,37.711418,942,1.0,0,
15.089977,37.711432,942,3.0,0,
15.089978,37.711443,943,2.0,0,
15.089958,37.711465,944,2.0,0,
15.089952,37.711482,944,2.0,0,
15.089950,37.711498,944,1.0,0,
15.089953,37.711510,944,1.0,0,
15.089950,37.711527,944,2.0,0,
15.089953,37.711543,944,2.0,0,
15.089948,37.711558,944,2.0,0,
15.089947,37.711577,944,2.0,0,
15.089950,37.711595,944,2.0,0,
15.089960,37.711607,944,3.0,0,
15.089957,37.711623,944,3.0,0,
15.089950,37.711638,944,2.0,0,
15.089955,37.711668,944,2.0,0,
15.089958,37.711687,944,1.0,0,
15.089963,37.711698,944,1.0,0,
15.089982,37.711707,944,1.0,0,
15.089995,37.711712,944,1.0,0,
15.090000,37.711725,944,1.0,0,
15.090008,37.711738,944,2.0,0,
15.090012,37.711752,944,3.0,0,
15.090018,37.711763,944,3.0,0,
15.090010,37.711787,944,3.0,0,
15.090012,37.711808,944,6.0,0,
15.089998,37.711823,944,2.0,0,
15.089978,37.711825,945,4.0,0,
15.089955,37.711838,946,3.0,0,
15.089937,37.711847,946,2.0,0,
15.089912,37.711852,947,2.0,0,
15.089897,37.711850,948,2.0,0,
15.089882,37.711848,949,2.0,0,
15.089883,37.711833,949,2.0,0,
15.089878,37.711817,949,3.0,0,
15.089875,37.711800,949,3.0,0,
15.089878,37.711788,949,1.0,0,
15.089883,37.711772,950,2.0,0,
15.089882,37.711757,950,2.0,0,
15.089875,37.711738,950,2.0,0,
15.089862,37.711718,950,3.0,0,
15.089843,37.711700,951,3.0,0,
15.089835,37.711687,951,2.0,0,
15.089830,37.711673,951,2.0,0,
15.089817,37.711662,951,2.0,0,
15.089803,37.711653,951,2.0,0,
15.089792,37.711638,951,2.0,0,
15.089783,37.711622,951,2.0,0,
15.089777,37.711603,951,2.0,0,
15.089773,37.711588,951,2.0,0,
15.089765,37.711577,951,2.0,0,
15.089753,37.711563,951,2.0,0,
15.089748,37.711548,951,2.0,0,
15.089745,37.711535,951,2.0,0,
15.089738,37.711523,951,1.0,0,
15.089725,37.711512,951,2.0,0,
15.089713,37.711497,951,2.0,0,
15.089702,37.711482,951,2.0,0,
15.089692,37.711470,953,2.0,0,
15.089677,37.711455,954,3.0,0,
15.089665,37.711443,954,2.0,0,
15.089663,37.711428,955,2.0,0,
15.089658,37.711415,956,2.0,0,
15.089657,37.711403,957,2.0,0,
15.089648,37.711392,958,2.0,0,
15.089635,37.711382,958,2.0,0,
15.089615,37.711368,959,3.0,0,
15.089598,37.711357,960,3.0,0,
15.089585,37.711347,960,2.0,0,
15.089565,37.711335,960,2.0,0,
15.089547,37.711322,960,3.0,0,
15.089537,37.711303,960,2.0,0,
15.089528,37.711285,960,2.0,0,
15.089523,37.711270,960,1.0,0,
15.089510,37.711257,960,2.0,0,
15.089500,37.711243,960,2.0,0,
15.089497,37.711232,961,1.0,0,
15.089482,37.711227,961,2.0,0,
15.089467,37.711217,961,2.0,0,
15.089458,37.711205,961,2.0,0,
15.089448,37.711192,961,2.0,0,
15.089443,37.711180,961,1.0,0,
15.089427,37.711172,961,2.0,0,
15.089413,37.711163,961,2.0,0,
15.089398,37.711150,961,3.0,0,
15.089387,37.711138,961,2.0,0,
15.089378,37.711125,961,2.0,0,
15.089367,37.711107,961,2.0,0,
15.089345,37.711098,961,2.0,0,
15.089327,37.711093,961,2.0,0,
15.089313,37.711082,961,2.0,0,
15.089303,37.711070,961,2.0,0,
15.089283,37.711063,961,2.0,0,
15.089263,37.711062,961,2.0,0,
15.089248,37.711058,961,2.0,0,
15.089237,37.711047,961,2.0,0,
15.089223,37.711037,961,2.0,0,
15.089210,37.711025,961,2.0,0,
15.089195,37.711018,961,2.0,0,
15.089182,37.711022,961,2.0,0,
15.089163,37.711022,962,2.0,0,
15.089148,37.711018,963,2.0,0,
15.089133,37.711013,965,2.0,0,
15.089117,37.711017,966,2.0,0,
15.089100,37.711022,967,2.0,0,
15.089085,37.711025,969,3.0,0,
15.089072,37.711023,970,2.0,0,
15.089058,37.711008,972,2.0,0,
15.089062,37.710995,974,2.0,0,
15.089047,37.710998,977,3.0,0,
15.089060,37.711107,989,2.9,0,
15.089073,37.711108,989,1.0,0,
15.089082,37.711128,989,3.0,0,
15.089095,37.711148,989,3.0,0,
15.089103,37.711165,988,2.0,0,
15.089103,37.711177,987,1.0,0,
15.089110,37.711195,986,2.0,0,
15.089113,37.711208,986,2.0,0,
15.089115,37.711222,985,1.0,0,
15.089118,37.711237,985,2.0,0,
15.089118,37.711248,984,1.0,0,
15.089118,37.711270,983,2.0,0,
15.089132,37.711285,983,2.0,0,
15.089138,37.711303,983,3.0,0,
15.089132,37.711317,983,3.0,0,
15.089142,37.711332,983,3.0,0,
15.089135,37.711348,983,2.0,0,
15.089140,37.711363,983,2.0,0,
15.089137,37.711382,983,4.0,0,
15.089132,37.711397,983,2.0,0,
15.089133,37.711417,983,3.0,0,
15.089137,37.711435,983,2.0,0,
15.089127,37.711452,983,2.0,0,
15.089125,37.711463,983,1.0,0,
15.089108,37.711473,983,2.0,0,
15.089088,37.711483,983,3.0,0,
15.089083,37.711498,983,2.0,0,
15.089082,37.711510,983,2.0,0,
15.089068,37.711518,983,4.0,0,
15.089070,37.711533,983,2.0,0,
15.089087,37.711547,984,3.0,0,
15.089077,37.711567,985,3.0,0,
15.089077,37.711585,985,1.0,0,
15.089075,37.711605,985,2.0,0,
15.089075,37.711618,985,1.0,0,
15.089070,37.711633,985,2.0,0,
15.089063,37.711645,986,3.0,0,
15.089055,37.711660,986,3.0,0,
15.089042,37.711672,986,2.0,0,
15.089030,37.711688,986,2.0,0,
15.089030,37.711700,986,1.0,0,
15.089023,37.711720,986,1.9,0,
15.089018,37.711738,986,1.1,0,
15.089018,37.711755,986,1.0,0,
15.089018,37.711770,986,1.0,0,
15.089017,37.711783,986,1.0,0,
15.089020,37.711798,986,1.0,0,
15.089025,37.711813,986,1.0,0,
15.089038,37.711817,986,1.0,0,
15.089048,37.711832,986,2.0,0,
15.089050,37.711843,986,3.0,0,
15.089063,37.711852,986,4.0,0,
15.089065,37.711863,986,2.0,0,
15.089050,37.711868,986,5.0,0,
15.089070,37.711943,992,2.6,0,
15.089058,37.711955,992,1.0,0,
15.089050,37.711972,992,1.0,0,
15.089042,37.711995,992,1.0,0,
15.089037,37.712012,992,1.0,0,
15.089020,37.712023,992,2.0,0,
15.089007,37.712042,992,2.0,0,
15.088997,37.712062,992,2.0,0,
15.088995,37.712077,992,1.0,0,
15.088995,37.712095,992,2.0,0,
15.088998,37.712110,992,2.0,0,
15.088998,37.712123,992,1.0,0,
15.088998,37.712138,992,1.0,0,
15.088995,37.712157,992,1.0,0,
15.088997,37.712177,992,1.0,0,
15.088995,37.712190,992,1.0,0,
15.089000,37.712208,992,2.0,0,
15.088998,37.712222,992,2.0,0,
15.089010,37.712242,991,4.0,0,
15.089017,37.712258,991,2.0,0,
15.089008,37.712277,991,5.0,0,
15.089002,37.712288,991,2.0,0,
15.088983,37.712298,991,2.0,0,
15.088965,37.712307,990,0.9,0,
15.088942,37.712320,990,3.1,0,
15.088932,37.712335,989,2.0,0,
15.088920,37.712348,989,2.0,0,
15.088902,37.712360,989,1.0,0,
15.088882,37.712368,988,2.0,0,
15.088878,37.712380,988,1.0,0,
15.088877,37.712392,988,1.0,0,
15.088880,37.712407,988,2.0,0,
15.088865,37.712420,988,3.0,0,
15.088860,37.712433,988,3.0,0,
15.088843,37.712443,988,2.0,0,
15.088837,37.712460,988,1.3,0,
15.088822,37.712467,988,0.7,0,
15.088805,37.712483,988,2.0,0,
15.088798,37.712495,988,1.0,0,
15.088798,37.712510,988,2.0,0,
15.088797,37.712522,988,1.0,0,
15.088783,37.712537,988,2.0,0,
15.088777,37.712550,988,2.0,0,
15.088762,37.712557,988,3.0,0,
15.088778,37.712542,988,3.0,0,
15.088772,37.712555,988,3.0,0,
15.088767,37.712570,990,2.0,0,
15.088783,37.712590,991,2.0,0,
15.088802,37.712595,994,3.0,0,
15.088817,37.712595,996,3.0,0,
15.088830,37.712590,997,2.0,0,
15.088843,37.712578,998,6.0,0,
15.088862,37.712567,1000,2.0,0,
15.088860,37.712578,1005,16.0,0,
15.088855,37.712592,1005,5.0,0,
15.088840,37.712607,1005,4.0,0,
15.088825,37.712615,1005,2.0,0,
15.088812,37.712635,1005,2.0,0,
15.088800,37.712652,1005,4.0,0,
15.088785,37.712655,1003,2.0,0,
15.088770,37.712658,1001,2.0,0,
15.088762,37.712643,999,3.0,0,
15.088765,37.712618,999,2.0,0,
15.088770,37.712607,999,1.0,0,
15.088768,37.712620,1005,11.0,0,
15.088755,37.712625,1009,4.0,0,
15.088747,37.712637,1009,2.0,0,
15.088728,37.712653,1009,2.0,0,
15.088710,37.712663,1009,2.0,0,
15.088692,37.712678,1008,1.0,0,
15.088675,37.712687,1007,1.0,0,
15.088658,37.712693,1006,1.0,0,
15.088655,37.712710,1005,2.0,0,
15.088652,37.712730,1004,2.0,0,
15.088647,37.712743,1004,1.0,0,
15.088663,37.712738,1004,4.0,0,
15.088672,37.712723,1004,2.0,0,
15.088675,37.712710,1002,2.0,0,
15.088678,37.712693,1000,3.0,0,
15.088680,37.712682,999,2.0,0,
15.088685,37.712670,999,2.0,0,
15.088697,37.712658,998,2.0,0,
15.088697,37.712647,996,2.0,0,
15.088710,37.712628,995,2.0,0,
15.088722,37.712615,995,2.0,0,
15.088732,37.712597,995,2.0,0,
15.088732,37.712585,995,2.0,0,
15.088733,37.712573,995,2.0,0,
15.088733,37.712562,995,2.0,0,
15.088720,37.712545,995,2.0,0,
15.088725,37.712532,995,2.0,0,
15.088725,37.712520,995,2.0,0,
15.088730,37.712507,995,2.0,0,
15.088727,37.712492,995,2.0,0,
15.088737,37.712478,995,1.0,0,
15.088738,37.712457,995,3.0,0,
15.088725,37.712440,995,3.0,0,
15.088723,37.712425,995,2.0,0,
15.088710,37.712418,995,2.0,0,
15.088710,37.712402,995,2.0,0,
15.088708,37.712385,995,2.0,0,
15.088707,37.712367,995,2.0,0,
15.088708,37.712353,995,2.0,0,
15.088720,37.712335,995,2.0,0,
15.088730,37.712318,995,2.0,0,
15.088733,37.712305,995,2.0,0,
15.088733,37.712290,995,2.0,0,
15.088733,37.712275,995,2.0,0,
15.088730,37.712262,995,2.0,0,
15.088725,37.712250,995,2.0,0,
15.088712,37.712237,995,3.0,0,
15.088713,37.712222,995,2.0,0,
15.088705,37.712210,995,2.0,0,
15.088695,37.712198,995,3.0,0,
15.088688,37.712187,995,2.0,0,
15.088685,37.712173,995,2.0,0,
15.088672,37.712160,995,2.0,0,
15.088657,37.712150,995,2.0,0,
15.088645,37.712135,995,2.0,0,
15.088632,37.712118,996,2.0,0,
15.088623,37.712102,996,2.0,0,
15.088610,37.712088,997,4.0,0,
15.088593,37.712077,998,3.0,0,
15.088583,37.712060,998,2.0,0,
15.088570,37.712043,999,2.0,0,
15.088562,37.712020,999,2.0,0,
15.088553,37.712000,999,2.0,0,
15.088547,37.711987,999,2.0,0,
15.088540,37.711973,999,1.9,0,
15.088533,37.711960,999,2.1,0,
15.088527,37.711945,999,2.0,0,
15.088512,37.711933,999,2.0,0,
15.088492,37.711922,999,2.0,0,
15.088477,37.711907,999,2.0,0,
15.088463,37.711902,999,1.0,0,
15.088450,37.711915,1003,6.0,0,
15.088433,37.711928,1006,4.0,0,
15.088412,37.711943,1009,3.0,0,
15.088390,37.711947,1010,2.0,0,
15.088375,37.711948,1011,4.0,0,
15.088362,37.711953,1011,2.0,0,
15.088353,37.711965,1011,2.0,0,
15.088347,37.711983,1011,3.0,0,
15.088347,37.712002,1011,2.0,0,
15.088342,37.712018,1011,2.0,0,
15.088335,37.712032,1011,5.0,0,
15.088328,37.712052,1013,5.0,0,
15.088327,37.712068,1013,2.0,0,
15.088320,37.712082,1014,2.0,0,
15.088320,37.712093,1014,2.0,0,
15.088318,37.712108,1014,2.0,0,
15.088317,37.712122,1014,1.0,0,
15.088318,37.712135,1015,4.0,0,
15.088315,37.712147,1015,1.0,0,
15.088323,37.712158,1015,3.0,0,
15.088310,37.712160,1015,3.0,0,
15.088290,37.712168,1015,2.0,0,
15.088285,37.712187,1016,3.0,0,
15.088285,37.712208,1016,2.0,0,
15.088283,37.712222,1016,1.9,0,
15.088270,37.712222,1016,2.1,0,
15.088273,37.712205,1016,3.0,0,
15.088273,37.712188,1018,2.0,0,
15.088287,37.712183,1018,5.0,0,
15.088302,37.712185,1019,2.0,0,
15.088227,37.712220,1027,14.0,0,
15.088227,37.712245,1031,6.0,0,
15.088213,37.712257,1031,3.0,0,
15.088208,37.712268,1031,2.0,0,
15.088208,37.712282,1031,3.0,0,
15.088202,37.712293,1031,2.0,0,
15.088182,37.712305,1031,2.0,0,
15.088167,37.712313,1031,3.0,0,
15.088157,37.712325,1031,2.0,0,
15.088142,37.712337,1030,2.0,0,
15.088133,37.712348,1030,3.0,0,
15.088132,37.712365,1030,2.0,0,
15.088120,37.712380,1030,3.0,0,
15.088107,37.712382,1028,4.0,0,
15.088098,37.712397,1028,3.0,0,
15.088102,37.712410,1028,2.9,0,
15.088102,37.712425,1027,3.1,0,
15.088092,37.712447,1027,3.0,0,
15.088087,37.712463,1027,2.0,0,
15.088072,37.712483,1027,3.0,0,
15.088053,37.712495,1027,2.0,0,
15.088050,37.712510,1027,1.0,0,
15.088048,37.712527,1027,2.0,0,
15.088033,37.712535,1027,3.0,0,
15.088018,37.712553,1027,2.9,0,
15.088013,37.712567,1027,2.1,0,
15.088013,37.712582,1027,2.0,0,
15.088002,37.712603,1027,2.0,0,
15.087995,37.712615,1027,2.0,0,
15.087980,37.712630,1027,2.0,0,
15.087968,37.712643,1027,2.0,0,
15.087958,37.712655,1027,1.0,0,
15.087943,37.712660,1027,3.0,0,
15.087928,37.712675,1027,3.0,0,
15.087910,37.712682,1027,3.0,0,
15.087893,37.712690,1027,4.0,0,
15.087888,37.712702,1027,2.0,0,
15.087875,37.712720,1027,3.1,0,
15.087888,37.712732,1027,1.9,0,
15.087915,37.712688,1031,1.9,0,
15.087910,37.712677,1031,2.1,0,
15.087897,37.712663,1031,1.9,0,
15.087895,37.712650,1030,2.0,0,
15.087898,37.712638,1029,2.1,0,
15.087907,37.712623,1029,1.9,0,
15.087922,37.712605,1029,3.1,0,
15.087912,37.712590,1028,1.9,0,
15.087907,37.712578,1028,2.0,0,
15.087912,37.712565,1028,2.1,0,
15.087907,37.712548,1028,1.9,0,
15.087907,37.712530,1028,2.0,0,
15.087897,37.712517,1028,2.1,0,
15.087888,37.712500,1028,1.9,0,
15.087875,37.712493,1028,2.1,0,
15.087860,37.712490,1028,2.0,0,
15.087853,37.712478,1028,3.9,0,
15.087840,37.712463,1028,3.1,0,
15.087833,37.712447,1028,1.9,0,
15.087815,37.712447,1028,2.0,0,
15.087800,37.712442,1029,2.1,0,
15.087782,37.712428,1029,3.0,0,
15.087763,37.712433,1029,2.0,0,
15.087750,37.712413,1030,3.9,0,
15.087735,37.712397,1031,2.1,0,
15.087723,37.712382,1031,1.9,0,
15.087708,37.712363,1031,2.0,0,
15.087713,37.712347,1031,1.1,0,
15.087717,37.712327,1032,0.9,0,
15.087713,37.712310,1033,2.0,0,
15.087708,37.712298,1034,2.1,0,
15.087705,37.712287,1035,2.9,0,
15.087708,37.712272,1036,3.1,0,
15.087698,37.712257,1037,3.0,0,
15.087695,37.712245,1037,2.0,0,
15.087690,37.712232,1037,1.9,0,
15.087688,37.712218,1038,2.0,0,
15.087670,37.712203,1040,5.1,0,
15.087657,37.712200,1040,1.0,0,
15.087645,37.712188,1040,1.9,0,
15.087637,37.712175,1040,2.1,0,
15.087638,37.712157,1041,1.9,0,
15.087632,37.712138,1042,2.0,0,
15.087627,37.712127,1042,2.1,0,
15.087633,37.712113,1042,1.9,0,
15.087628,37.712102,1042,2.0,0,
15.087612,37.712092,1043,2.1,0,
15.087598,37.712082,1043,1.9,0,
15.087587,37.712070,1043,2.0,0,
15.087582,37.712053,1044,2.1,0,
15.087575,37.712035,1044,1.9,0,
15.087550,37.712028,1045,3.1,0,
15.087533,37.712035,1045,1.9,0,
15.087518,37.712042,1045,2.0,0,
15.087503,37.712043,1045,1.1,0,
15.087493,37.712058,1045,2.9,0,
15.087490,37.712072,1045,2.1,0,
15.087488,37.712087,1045,1.9,0,
15.087487,37.712100,1045,2.0,0,
15.087465,37.712102,1045,2.1,0,
15.087452,37.712110,1045,2.9,0,
15.087447,37.712122,1045,1.0,0,
15.087450,37.712142,1045,2.0,0,
15.087452,37.712153,1045,2.0,0,
15.087452,37.712168,1045,1.9,0,
15.087448,37.712188,1045,3.2,0,
15.087442,37.712205,1045,2.9,0,
15.087437,37.712227,1045,8.1,0,
15.087442,37.712243,1045,0.9,0,
15.087442,37.712257,1045,1.0,0,
15.087448,37.712275,1046,2.0,0,
15.087458,37.712297,1046,2.1,0,
15.087457,37.712308,1046,0.9,0,
15.087460,37.712323,1046,4.1,0,
15.087462,37.712335,1046,1.9,0,
15.087465,37.712355,1046,2.0,0,
15.087467,37.712370,1046,2.1,0,
15.087463,37.712385,1046,1.9,0,
15.087452,37.712398,1046,2.0,0,
15.087440,37.712410,1046,2.1,0,
15.087430,37.712427,1046,3.9,0,
15.087432,37.712440,1046,2.1,0,
15.087427,37.712457,1046,1.9,0,
15.087423,37.712472,1046,2.0,0,
15.087417,37.712487,1046,2.1,0,
15.087408,37.712500,1046,1.9,0,
15.087392,37.712512,1047,3.1,0,
15.087377,37.712522,1047,3.9,0,
15.087362,37.712528,1047,3.1,0,
15.087348,37.712533,1047,1.9,0,
15.087350,37.712547,1047,3.1,0,
15.087365,37.712545,1047,6.0,0,
15.087368,37.712560,1047,2.9,0,
15.087370,37.712580,1048,2.1,0,
15.087370,37.712593,1049,1.9,0,
15.087390,37.712577,1052,4.1,0,
15.087397,37.712563,1053,1.9,0,
15.087398,37.712548,1054,3.1,0,
15.087398,37.712537,1054,2.9,0,
15.087388,37.712525,1054,3.1,0,
15.087380,37.712513,1054,5.0,0,
15.087375,37.712498,1054,2.9,0,
15.087380,37.712483,1054,2.0,0,
15.087383,37.712470,1054,2.0,0,
15.087370,37.712458,1054,5.1,0,
15.087355,37.712447,1054,2.9,0,
15.087337,37.712443,1054,2.1,0,
15.087322,37.712435,1053,2.9,0,
15.087303,37.712432,1053,2.1,0,
15.087290,37.712422,1053,2.9,0,
15.087277,37.712413,1053,3.1,0,
15.087258,37.712407,1053,2.9,0,
15.087245,37.712403,1053,2.1,0,
15.087227,37.712397,1053,2.9,0,
15.087212,37.712393,1053,2.1,0,
15.087202,37.712378,1053,1.9,0,
15.087198,37.712363,1053,2.0,0,
15.087180,37.712352,1053,3.0,0,
15.087163,37.712345,1053,2.0,0,
15.087155,37.712333,1053,3.0,0,
15.087152,37.712320,1053,5.0,0,
15.087142,37.712305,1055,4.0,0,
15.087127,37.712297,1055,2.1,0,
15.087112,37.712290,1056,1.9,0,
15.087097,37.712307,1056,4.1,0,
15.087083,37.712318,1058,9.0,0,
15.087067,37.712312,1058,6.0,0,
15.087050,37.712312,1058,1.9,0,
15.087037,37.712318,1058,2.0,0,
15.087020,37.712322,1058,3.0,0,
15.087033,37.712327,1057,14.1,0,
15.087043,37.712315,1057,0.9,0,
15.087057,37.712298,1057,2.0,0,
15.087055,37.712312,1057,9.0,0,
15.087072,37.712318,1057,6.0,0,
15.087090,37.712305,1057,3.0,0,
15.087095,37.712290,1057,1.9,0,
15.087090,37.712277,1057,4.2,0,
15.087103,37.712265,1057,2.9,0,
15.087118,37.712253,1057,2.0,0,
15.087133,37.712232,1057,2.0,0,
15.087137,37.712215,1057,1.0,0,
15.087140,37.712202,1057,1.0,0,
15.087130,37.712190,1057,2.0,0,
15.087118,37.712175,1057,3.0,0,
15.087113,37.712158,1057,2.0,0,
15.087108,37.712140,1057,2.0,0,
15.087093,37.712130,1057,2.0,0,
15.087075,37.712115,1057,2.0,0,
15.087062,37.712108,1057,2.0,0,
15.087053,37.712093,1057,2.0,0,
15.087040,37.712073,1057,2.0,0,
15.087025,37.712068,1057,2.0,0,
15.087012,37.712055,1057,2.0,0,
15.086992,37.712047,1057,2.1,0,
15.086987,37.712035,1057,1.9,0,
15.086977,37.712020,1057,2.0,0,
15.086975,37.712003,1059,2.0,0,
15.086978,37.711990,1061,2.0,0,
15.086965,37.712003,1062,2.0,0,
15.086945,37.712015,1062,3.1,0,
15.086928,37.712012,1062,1.9,0,
15.086913,37.712003,1062,3.0,0,
15.086895,37.712003,1062,2.0,0,
15.086882,37.711995,1062,2.0,0,
15.086872,37.711982,1062,2.0,0,
15.086870,37.711967,1062,2.0,0,
15.086867,37.711953,1062,2.0,0,
15.086845,37.711947,1062,2.0,0,
15.086823,37.711952,1062,2.9,0,
15.086810,37.711957,1062,1.1,0,
15.086797,37.711962,1062,1.0,0,
15.086777,37.711970,1062,2.0,0,
15.086762,37.711970,1062,12.0,0,
15.086752,37.711982,1062,3.0,0,
