Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.050345,37.776453,1716,1.0,0,
15.050352,37.776467,1716,1.0,0,
15.050358,37.776480,1716,1.0,0,
15.050367,37.776492,1716,1.0,0,
15.050385,37.776513,1716,2.0,0,
15.050403,37.776537,1716,2.0,0,
15.050410,37.776548,1716,1.0,0,
15.050417,37.776562,1716,1.0,0,
15.050428,37.776582,1716,2.0,0,
15.050442,37.776603,1716,2.0,0,
15.050450,37.776615,1716,1.0,0,
15.050458,37.776627,1716,1.0,0,
15.050477,37.776645,1716,2.0,0,
15.050490,37.776663,1716,2.0,0,
15.050500,37.776680,1716,2.0,0,
15.050505,37.776692,1716,1.0,0,
15.050520,37.776713,1716,2.0,0,
15.050533,37.776728,1716,2.0,0,
15.050540,37.776742,1716,1.0,0,
15.050545,37.776762,1716,2.0,0,
15.050548,37.776773,1716,1.0,0,
15.050548,37.776785,1716,1.0,0,
15.050550,37.776798,1716,1.0,0,
15.050552,37.776817,1716,2.0,0,
15.050553,37.776838,1716,2.0,0,
15.050552,37.776852,1716,1.0,0,
15.050550,37.776870,1716,2.0,0,
15.050548,37.776882,1716,1.0,0,
15.050543,37.776908,1716,2.0,0,
15.050538,37.776930,1716,2.0,0,
15.050535,37.776943,1716,1.0,0,
15.050533,37.776957,1716,1.0,0,
15.050532,37.776968,1716,1.0,0,
15.050530,37.776982,1716,1.0,0,
15.050530,37.776995,1716,1.0,0,
15.050528,37.777008,1716,1.0,0,
15.050525,37.777020,1716,1.0,0,
15.050523,37.777033,1716,1.0,0,
15.050522,37.777047,1716,1.0,0,
15.050520,37.777058,1716,1.0,0,
15.050518,37.777072,1716,1.0,0,
15.050520,37.777085,1716,1.0,0,
15.050522,37.777098,1716,1.0,0,
15.050523,37.777112,1716,1.0,0,
15.050525,37.777123,1716,1.0,0,
15.050525,37.777135,1716,1.0,0,
15.050525,37.777148,1716,1.0,0,
15.050527,37.777160,1716,1.0,0,
15.050528,37.777173,1716,1.0,0,
15.050532,37.777185,1716,1.0,0,
15.050533,37.777197,1716,1.0,0,
15.050535,37.777208,1716,1.0,0,
15.050537,37.777222,1715,1.0,0,
15.050535,37.777233,1715,1.0,0,
15.050530,37.777253,1715,2.0,0,
15.050525,37.777275,1715,2.0,0,
15.050520,37.777297,1715,2.0,0,
15.050517,37.777308,1715,1.0,0,
15.050502,37.777323,1714,2.0,0,
15.050487,37.777332,1714,1.0,0,
15.050473,37.777338,1714,1.0,0,
15.050460,37.777340,1714,1.0,0,
15.050435,37.777347,1714,2.0,0,
15.050415,37.777360,1714,2.0,0,
15.050402,37.777372,1714,2.0,0,
15.050382,37.777383,1714,2.0,0,
15.050360,37.777393,1714,2.0,0,
15.050345,37.777398,1714,1.0,0,
15.050330,37.777402,1714,1.0,0,
15.050315,37.777403,1713,1.0,0,
15.050302,37.777407,1713,1.0,0,
15.050287,37.777408,1713,1.0,0,
15.050272,37.777412,1713,1.0,0,
15.050257,37.777415,1712,1.0,0,
15.050242,37.777422,1712,1.0,0,
15.050228,37.777428,1712,1.0,0,
15.050205,37.777445,1712,2.0,0,
15.050183,37.777463,1711,2.0,0,
15.050163,37.777475,1711,2.0,0,
15.050147,37.777492,1710,2.0,0,
15.050132,37.777513,1710,2.0,0,
15.050125,37.777525,1710,1.0,0,
15.050120,37.777538,1710,1.0,0,
15.050115,37.777550,1710,1.0,0,
15.050113,37.777562,1710,1.0,0,
15.050112,37.777575,1710,1.0,0,
15.050117,37.777588,1710,1.0,0,
15.050120,37.777600,1710,1.0,0,
15.050128,37.777622,1710,2.0,0,
15.050132,37.777635,1710,1.0,0,
15.050135,37.777650,1710,1.0,0,
15.050138,37.777662,1710,1.0,0,
15.050142,37.777673,1710,1.0,0,
15.050147,37.777690,1710,2.0,0,
15.050155,37.777707,1710,2.0,0,
15.050160,37.777723,1710,2.0,0,
15.050162,37.777735,1710,1.0,0,
15.050167,37.777755,1710,2.0,0,
15.050170,37.777772,1710,1.0,0,
15.050175,37.777785,1710,1.0,0,
15.050178,37.777798,1710,1.0,0,
15.050195,37.777817,1710,2.0,0,
15.050207,37.777835,1710,2.0,0,
15.050373,37.778007,1710,3.4,0,
15.050358,37.778002,1710,1.0,0,
15.050342,37.777988,1710,2.0,0,
15.050320,37.777973,1710,2.0,0,
15.050307,37.777973,1710,1.0,0,
15.050293,37.777973,1710,1.0,0,
15.050278,37.777975,1710,1.0,0,
15.050265,37.777980,1710,1.0,0,
15.050250,37.777982,1710,1.0,0,
15.050233,37.777987,1710,1.0,0,
15.050218,37.777992,1710,1.0,0,
15.050193,37.778000,1710,2.0,0,
15.050180,37.778003,1710,1.0,0,
15.050165,37.778005,1710,1.0,0,
15.050148,37.778008,1710,1.0,0,
15.050128,37.778012,1710,1.0,0,
15.050113,37.778013,1710,1.0,0,
15.050098,37.778017,1710,1.0,0,
15.050078,37.778022,1710,1.0,0,
15.050062,37.778027,1710,1.0,0,
15.050047,37.778032,1710,1.0,0,
15.050028,37.778035,1710,1.0,0,
15.050012,37.778038,1710,1.0,0,
15.049998,37.778043,1710,1.0,0,
15.049985,37.778048,1710,1.0,0,
15.049963,37.778058,1710,2.0,0,
15.049950,37.778063,1710,1.0,0,
15.049928,37.778072,1710,2.0,0,
15.049912,37.778080,1710,2.0,0,
15.049885,37.778095,1710,2.0,0,
15.049872,37.778102,1710,1.0,0,
15.049855,37.778107,1710,1.0,0,
15.049838,37.778110,1710,1.0,0,
15.049823,37.778115,1710,1.0,0,
15.049800,37.778130,1710,2.0,0,
15.049780,37.778140,1710,2.0,0,
15.049760,37.778155,1710,2.0,0,
15.049748,37.778167,1710,1.0,0,
15.049742,37.778180,1710,1.0,0,
15.049727,37.778193,1710,2.0,0,
15.049720,37.778205,1710,1.0,0,
15.049715,37.778217,1710,1.0,0,
15.049698,37.778238,1710,2.0,0,
15.049682,37.778260,1710,2.0,0,
15.049663,37.778278,1710,2.0,0,
15.049657,37.778290,1710,1.0,0,
15.049648,37.778302,1710,1.0,0,
15.049632,37.778322,1710,2.0,0,
15.049618,37.778338,1710,2.0,0,
15.049602,37.778357,1710,2.0,0,
15.049590,37.778378,1710,2.0,0,
15.049578,37.778395,1710,2.0,0,
15.049565,37.778417,1710,2.0,0,
15.049562,37.778430,1710,1.0,0,
15.049557,37.778442,1710,1.0,0,
15.049530,37.778453,1710,2.0,0,
15.049507,37.778467,1710,2.0,0,
15.049483,37.778480,1710,2.0,0,
15.049458,37.778492,1710,2.0,0,
15.049443,37.778498,1710,1.0,0,
15.049430,37.778503,1710,1.0,0,
15.049417,37.778510,1710,1.0,0,
15.049393,37.778522,1710,2.0,0,
15.049372,37.778533,1710,2.0,0,
15.049348,37.778548,1710,2.0,0,
15.049335,37.778553,1710,1.0,0,
15.049322,37.778558,1710,1.0,0,
15.049300,37.778570,1710,2.0,0,
15.049283,37.778575,1710,1.0,0,
15.049267,37.778580,1711,2.0,0,
15.049248,37.778592,1713,7.0,0,
15.049225,37.778603,1713,2.0,0,
15.049205,37.778613,1713,2.0,0,
15.049182,37.778627,1714,2.0,0,
15.049160,37.778640,1714,2.0,0,
15.049147,37.778645,1714,1.0,0,
15.049133,37.778652,1714,1.0,0,
15.049120,37.778658,1714,1.0,0,
15.049105,37.778667,1715,1.0,0,
15.049085,37.778682,1715,2.0,0,
15.049067,37.778700,1716,2.0,0,
15.049050,37.778720,1716,2.0,0,
15.049032,37.778735,1716,2.0,0,
15.049018,37.778742,1716,1.0,0,
15.049003,37.778752,1716,1.0,0,
15.048982,37.778765,1716,2.0,0,
15.048962,37.778783,1716,2.0,0,
15.048952,37.778795,1716,1.0,0,
15.048930,37.778813,1716,2.0,0,
15.048910,37.778828,1716,2.0,0,
15.048897,37.778837,1716,1.0,0,
15.048873,37.778850,1716,2.0,0,
15.048860,37.778858,1716,1.0,0,
15.048840,37.778867,1716,2.0,0,
15.048817,37.778870,1716,2.0,0,
15.048803,37.778872,1716,1.0,0,
15.048790,37.778872,1716,1.0,0,
15.048773,37.778872,1716,1.0,0,
15.048758,37.778872,1716,1.0,0,
15.048742,37.778870,1716,1.0,0,
15.048715,37.778867,1716,2.0,0,
15.048702,37.778867,1716,1.0,0,
15.048688,37.778865,1716,1.0,0,
15.048667,37.778868,1716,2.0,0,
15.048653,37.778868,1716,1.0,0,
15.048640,37.778877,1716,1.0,0,
15.048625,37.778877,1716,1.0,0,
15.048608,37.778885,1716,1.0,0,
15.048590,37.778892,1716,1.0,0,
15.048575,37.778897,1716,1.0,0,
15.048562,37.778902,1716,1.0,0,
15.048545,37.778910,1716,1.0,0,
15.048522,37.778917,1716,2.0,0,
15.048502,37.778928,1717,2.0,0,
15.048478,37.778940,1717,2.0,0,
15.048455,37.778955,1717,2.0,0,
15.048433,37.778972,1717,2.0,0,
15.048415,37.778987,1717,2.0,0,
15.048383,37.778995,1717,2.0,0,
15.048370,37.778998,1717,1.0,0,
15.048350,37.779010,1717,2.0,0,
15.048328,37.779025,1717,2.0,0,
15.048318,37.779040,1717,2.0,0,
15.048298,37.779052,1720,9.0,0,
15.048277,37.779065,1720,2.0,0,
15.048260,37.779077,1720,2.0,0,
15.048242,37.779087,1720,2.0,0,
15.048222,37.779100,1720,2.0,0,
15.048202,37.779113,1720,2.0,0,
15.048188,37.779125,1720,1.0,0,
15.048175,37.779137,1720,1.0,0,
15.048163,37.779148,1720,1.0,0,
15.048150,37.779158,1720,1.0,0,
15.048137,37.779168,1720,1.0,0,
15.048117,37.779185,1720,2.0,0,
15.048097,37.779203,1721,2.0,0,
15.048077,37.779222,1721,2.0,0,
15.048062,37.779242,1721,2.0,0,
15.048057,37.779253,1721,1.0,0,
15.048050,37.779265,1721,1.0,0,
15.048045,37.779277,1721,1.0,0,
15.048035,37.779298,1721,2.0,0,
15.048030,37.779310,1721,1.0,0,
15.048023,37.779323,1721,1.0,0,
15.048017,37.779335,1721,1.0,0,
15.048012,37.779347,1721,1.0,0,
15.048005,37.779358,1721,1.0,0,
15.048000,37.779372,1721,1.0,0,
15.047995,37.779385,1721,1.0,0,
15.047990,37.779397,1721,1.0,0,
15.047987,37.779408,1721,1.0,0,
15.047983,37.779422,1721,1.0,0,
15.047982,37.779433,1721,1.0,0,
15.047980,37.779445,1721,1.0,0,
15.047978,37.779458,1721,1.0,0,
15.047977,37.779470,1721,1.0,0,
15.047973,37.779482,1721,1.0,0,
15.047965,37.779502,1722,2.0,0,
15.047958,37.779513,1722,1.0,0,
15.047948,37.779535,1722,2.0,0,
15.047938,37.779552,1722,2.0,0,
15.047927,37.779568,1723,2.0,0,
15.047910,37.779587,1723,2.0,0,
15.047892,37.779605,1723,2.0,0,
15.047880,37.779623,1724,2.0,0,
15.047867,37.779642,1724,2.0,0,
15.047853,37.779662,1724,2.0,0,
15.047845,37.779682,1725,2.0,0,
15.047842,37.779693,1725,1.0,0,
15.047837,37.779705,1725,1.0,0,
15.047833,37.779717,1725,1.0,0,
15.047830,37.779728,1725,1.0,0,
15.047822,37.779750,1726,2.0,0,
15.047815,37.779762,1726,1.0,0,
15.047812,37.779773,1726,1.0,0,
15.047807,37.779785,1726,1.0,0,
15.047795,37.779803,1726,2.0,0,
15.047783,37.779822,1726,2.0,0,
15.047772,37.779842,1726,2.0,0,
15.047762,37.779860,1727,2.0,0,
15.047750,37.779875,1727,3.0,0,
15.047732,37.779893,1727,2.0,0,
15.047708,37.779908,1727,2.0,0,
15.047685,37.779930,1727,2.0,0,
15.047672,37.779952,1727,2.0,0,
15.047668,37.779963,1727,1.0,0,
15.047663,37.779975,1727,1.0,0,
15.047660,37.779988,1727,1.0,0,
15.047655,37.780000,1727,1.0,0,
15.047652,37.780012,1727,1.0,0,
15.047648,37.780023,1727,1.0,0,
15.047645,37.780037,1727,1.0,0,
15.047645,37.780048,1727,1.0,0,
15.047648,37.780060,1727,1.0,0,
15.047655,37.780080,1727,2.0,0,
15.047663,37.780098,1727,2.0,0,
15.047662,37.780112,1727,15.0,0,
15.047665,37.780132,1727,2.0,0,
15.047667,37.780143,1727,1.0,0,
15.047667,37.780157,1727,1.0,0,
15.047667,37.780170,1727,1.0,0,
15.047672,37.780182,1727,1.0,0,
15.047682,37.780202,1727,2.0,0,
15.047688,37.780220,1727,2.0,0,
15.047688,37.780240,1727,2.0,0,
15.047683,37.780253,1727,1.0,0,
15.047683,37.780265,1727,1.0,0,
15.047690,37.780277,1727,1.0,0,
15.047688,37.780290,1727,1.0,0,
15.047683,37.780303,1727,1.0,0,
15.047682,37.780318,1727,1.0,0,
15.047682,37.780332,1727,1.0,0,
15.047692,37.780353,1728,2.0,0,
15.047693,37.780365,1728,1.0,0,
15.047693,37.780377,1728,1.0,0,
15.047700,37.780388,1728,2.0,0,
15.047700,37.780405,1728,2.0,0,
15.047700,37.780417,1728,1.0,0,
15.047700,37.780437,1728,2.0,0,
15.047700,37.780450,1728,1.0,0,
15.047703,37.780462,1728,1.0,0,
15.047705,37.780473,1728,1.0,0,
15.047710,37.780497,1728,2.0,0,
15.047712,37.780508,1728,1.0,0,
15.047717,37.780530,1728,2.0,0,
15.047722,37.780547,1728,2.0,0,
15.047728,37.780562,1728,2.0,0,
15.047732,37.780575,1728,1.0,0,
15.047738,37.780592,1728,2.0,0,
15.047748,37.780605,1728,2.0,0,
15.047750,37.780623,1728,2.0,0,
15.047752,37.780645,1728,2.0,0,
15.047753,37.780657,1728,1.0,0,
15.047757,37.780675,1728,2.0,0,
15.047758,37.780688,1728,4.0,0,
15.047772,37.780690,1728,2.0,0,
15.047785,37.780692,1728,2.0,0,
15.047797,37.780703,1728,6.0,0,
15.047800,37.780722,1728,3.0,0,
15.047807,37.780733,1728,7.0,0,
15.047798,37.780745,1728,7.0,0,
15.047792,37.780757,1728,5.0,0,
15.047785,37.780770,1728,4.0,0,
15.047780,37.780785,1728,2.0,0,
15.047772,37.780798,1728,2.0,0,
15.047773,37.780812,1729,3.0,0,
15.047753,37.780815,1729,5.0,0,
15.047733,37.780815,1730,2.0,0,
15.047718,37.780812,1732,3.0,0,
15.047715,37.780823,1734,6.0,0,
15.047720,37.780835,1735,3.0,0,
15.047727,37.780847,1735,3.0,0,
15.047728,37.780862,1735,2.0,0,
15.047740,37.780875,1735,2.0,0,
15.047760,37.780892,1735,3.0,0,
15.047773,37.780902,1735,2.0,0,
15.047777,37.780917,1735,2.0,0,
15.047783,37.780928,1735,2.0,0,
15.047787,37.780940,1735,2.0,0,
15.047787,37.780952,1735,2.0,0,
15.047787,37.780965,1735,2.0,0,
15.047788,37.780980,1735,9.0,0,
15.047785,37.780992,1735,2.0,0,
15.047783,37.781010,1734,3.0,0,
15.047783,37.781023,1734,2.0,0,
15.047788,37.781040,1733,2.0,0,
15.047782,37.781052,1732,2.0,0,
15.047775,37.781065,1731,2.0,0,
15.047768,37.781078,1731,2.0,0,
15.047753,37.781082,1731,5.0,0,
15.047740,37.781082,1731,3.0,0,
15.047727,37.781090,1731,2.0,0,
15.047710,37.781102,1731,2.0,0,
15.047703,37.781115,1731,2.0,0,
15.047702,37.781127,1730,2.0,0,
15.047685,37.781140,1729,4.0,0,
15.047668,37.781150,1729,3.0,0,
15.047663,37.781162,1728,2.0,0,
15.047653,37.781173,1728,3.0,0,
15.047638,37.781187,1727,3.0,0,
15.047622,37.781195,1726,5.0,0,
15.047610,37.781208,1726,5.0,0,
15.047602,37.781220,1726,5.0,0,
15.047597,37.781235,1726,3.0,0,
15.047603,37.781248,1726,3.0,0,
15.047593,37.781235,1726,8.0,0,
15.047590,37.781222,1726,2.0,0,
15.047570,37.781170,1726,8.0,0,
15.047557,37.781175,1726,2.0,0,
15.047553,37.781190,1726,10.0,0,
15.047543,37.781202,1726,2.0,0,
15.047530,37.781215,1726,3.0,0,
15.047513,37.781223,1726,2.0,0,
15.047503,37.781235,1726,2.0,0,
15.047498,37.781247,1726,2.0,0,
15.047500,37.781260,1726,4.0,0,
15.047497,37.781272,1725,2.0,0,
15.047488,37.781287,1725,2.0,0,
15.047473,37.781297,1725,1.0,0,
15.047458,37.781315,1725,2.0,0,
15.047452,37.781333,1725,2.0,0,
15.047447,37.781350,1725,2.0,0,
15.047460,37.781357,1725,3.0,0,
15.047442,37.781363,1725,6.0,0,
15.047428,37.781368,1725,3.0,0,
15.047442,37.781383,1728,4.0,0,
15.047447,37.781402,1728,2.0,0,
15.047453,37.781420,1728,2.0,0,
15.047457,37.781438,1728,2.0,0,
15.047467,37.781452,1728,2.0,0,
15.047482,37.781457,1728,2.0,0,
15.047498,37.781475,1728,3.0,0,
15.047517,37.781487,1728,2.0,0,
15.047535,37.781498,1728,2.0,0,
15.047548,37.781508,1728,2.0,0,
15.047562,37.781518,1728,3.0,0,
15.047577,37.781528,1728,2.0,0,
15.047593,37.781542,1728,2.0,0,
15.047617,37.781553,1727,2.0,0,
15.047640,37.781563,1726,2.0,0,
15.047658,37.781573,1724,2.0,0,
15.047668,37.781585,1722,2.0,0,
15.047663,37.781597,1722,3.0,0,
15.047665,37.781608,1722,4.0,0,
15.047678,37.781618,1722,2.0,0,
15.047698,37.781630,1722,2.0,0,
15.047715,37.781642,1722,2.0,0,
15.047730,37.781652,1722,2.0,0,
15.047750,37.781668,1722,2.0,0,
15.047763,37.781685,1722,2.0,0,
15.047778,37.781702,1722,2.0,0,
15.047793,37.781715,1722,2.0,0,
15.047807,37.781737,1722,2.0,0,
15.047815,37.781748,1722,1.0,0,
15.047828,37.781755,1722,1.0,0,
15.047845,37.781773,1722,2.0,0,
15.047860,37.781787,1722,2.0,0,
15.047875,37.781810,1722,2.3,0,
15.047882,37.781825,1722,0.7,0,
15.047895,37.781843,1722,2.0,0,
15.047898,37.781855,1722,1.0,0,
15.047902,37.781868,1722,1.0,0,
15.047912,37.781885,1722,2.0,0,
15.047917,37.781902,1722,2.0,0,
15.047920,37.781913,1722,1.0,0,
15.047928,37.781932,1722,2.0,0,
15.047933,37.781943,1722,1.0,0,
15.047938,37.781958,1722,2.0,0,
15.047940,37.781972,1722,5.0,0,
15.047953,37.781982,1722,2.0,0,
15.047973,37.781982,1722,2.0,0,
15.047960,37.781992,1722,4.0,0,
15.047950,37.782003,1722,1.0,0,
15.047930,37.782020,1722,2.0,0,
15.047913,37.782035,1722,2.0,0,
15.047898,37.782038,1722,1.0,0,
15.047882,37.782042,1722,1.0,0,
15.047867,37.782043,1722,1.0,0,
15.047848,37.782045,1722,1.0,0,
15.047832,37.782047,1722,1.0,0,
15.047810,37.782055,1722,2.0,0,
15.047795,37.782055,1722,1.0,0,
15.047780,37.782057,1722,1.0,0,
15.047763,37.782058,1722,1.0,0,
15.047748,37.782060,1722,1.0,0,
15.047732,37.782063,1722,1.0,0,
15.047718,37.782065,1722,1.0,0,
15.047703,37.782068,1722,1.0,0,
15.047687,37.782068,1722,1.0,0,
15.047672,37.782072,1722,1.0,0,
15.047648,37.782080,1722,2.0,0,
15.047635,37.782082,1722,1.0,0,
15.047613,37.782087,1722,2.0,0,
15.047597,37.782087,1722,1.0,0,
15.047582,37.782088,1721,1.0,0,
15.047560,37.782095,1721,2.0,0,
15.047543,37.782093,1721,1.0,0,
15.047518,37.782093,1721,2.0,0,
15.047497,37.782102,1720,2.0,0,
15.047480,37.782117,1719,2.0,0,
15.047460,37.782127,1719,2.0,0,
15.047432,37.782133,1718,2.0,0,
15.047412,37.782135,1718,1.0,0,
15.047397,37.782138,1718,1.0,0,
15.047378,37.782140,1718,1.0,0,
15.047358,37.782138,1718,1.0,0,
15.047340,37.782140,1718,1.0,0,
15.047323,37.782143,1718,1.0,0,
15.047307,37.782147,1718,1.0,0,
15.047292,37.782150,1718,1.0,0,
15.047278,37.782152,1718,1.0,0,
15.047263,37.782152,1718,1.0,0,
15.047243,37.782145,1718,1.0,0,
15.047225,37.782140,1718,1.0,0,
15.047207,37.782137,1718,1.0,0,
15.047192,37.782135,1718,1.0,0,
15.047170,37.782142,1718,2.0,0,
15.047157,37.782142,1718,1.0,0,
15.047143,37.782142,1718,1.0,0,
15.047118,37.782147,1719,2.0,0,
15.047098,37.782160,1719,2.0,0,
15.047080,37.782173,1720,2.0,0,
15.047067,37.782177,1720,1.0,0,
15.047050,37.782178,1720,1.0,0,
15.047028,37.782178,1720,1.0,0,
15.047010,37.782177,1721,1.0,0,
15.046993,37.782175,1721,1.0,0,
15.046970,37.782182,1721,2.0,0,
15.046947,37.782192,1722,2.0,0,
15.046928,37.782202,1722,2.0,0,
15.046915,37.782207,1722,1.0,0,
15.046888,37.782210,1722,2.0,0,
15.046868,37.782213,1723,2.0,0,
15.046850,37.782215,1723,2.0,0,
15.046830,37.782210,1724,2.0,0,
15.046813,37.782210,1724,2.0,0,
15.046798,37.782217,1724,2.0,0,
15.046785,37.782222,1725,2.0,0,
15.046768,37.782227,1725,2.0,0,
15.046755,37.782233,1725,1.0,0,
15.046737,37.782243,1725,2.0,0,
15.046723,37.782247,1725,1.0,0,
15.046700,37.782253,1725,2.0,0,
15.046678,37.782258,1725,2.0,0,
15.046665,37.782262,1725,1.0,0,
15.046643,37.782268,1726,2.0,0,
15.046618,37.782273,1727,2.0,0,
15.046603,37.782273,1727,1.0,0,
15.046583,37.782278,1728,2.0,0,
15.046562,37.782290,1728,3.0,0,
15.046545,37.782300,1728,2.0,0,
15.046530,37.782302,1728,2.0,0,
15.046513,37.782302,1728,2.0,0,
15.046500,37.782297,1728,2.0,0,
15.046482,37.782288,1728,2.0,0,
15.046465,37.782277,1728,2.0,0,
15.046452,37.782268,1728,2.0,0,
15.046438,37.782258,1728,2.0,0,
15.046413,37.782243,1726,2.0,0,
15.046395,37.782238,1726,1.0,0,
15.046380,37.782235,1726,1.0,0,
15.046363,37.782230,1726,1.0,0,
15.046348,37.782222,1726,2.0,0,
15.046330,37.782212,1726,2.0,0,
15.046317,37.782208,1726,1.0,0,
15.046300,37.782197,1726,2.0,0,
15.046285,37.782185,1726,2.0,0,
15.046277,37.782172,1728,2.0,0,
15.046265,37.782158,1730,2.0,0,
15.046247,37.782153,1731,2.0,0,
15.046227,37.782148,1733,2.0,0,
15.046207,37.782142,1734,2.0,0,
15.046188,37.782128,1736,2.0,0,
15.046175,37.782123,1737,1.0,0,
15.046155,37.782112,1738,2.0,0,
15.046137,37.782095,1739,2.0,0,
15.046120,37.782080,1739,2.0,0,
15.046103,37.782063,1739,3.0,0,
15.046088,37.782053,1739,2.0,0,
15.046070,37.782042,1739,3.0,0,
15.046047,37.782038,1739,2.0,0,
15.046023,37.782047,1739,2.0,0,
15.046003,37.782057,1740,2.0,0,
15.045990,37.782053,1740,1.0,0,
15.045965,37.782057,1740,2.0,0,
15.045952,37.782055,1740,1.0,0,
15.045933,37.782048,1740,2.0,0,
15.045917,37.782040,1740,2.0,0,
15.045897,37.782028,1740,2.0,0,
15.045878,37.782023,1740,2.0,0,
15.045857,37.782018,1740,2.0,0,
15.045837,37.782013,1740,2.0,0,
15.045813,37.782003,1740,2.0,0,
15.045795,37.781997,1740,2.0,0,
15.045782,37.781983,1740,2.0,0,
15.045760,37.781970,1740,2.0,0,
15.045742,37.781963,1740,2.0,0,
15.045718,37.781967,1740,3.0,0,
15.045705,37.781963,1740,1.0,0,
15.045685,37.781953,1740,2.0,0,
15.045657,37.781945,1740,2.0,0,
15.045642,37.781943,1740,1.0,0,
15.045623,37.781935,1741,2.0,0,
15.045608,37.781923,1743,2.0,0,
15.045593,37.781910,1744,2.0,0,
15.045575,37.781903,1744,2.0,0,
15.045550,37.781895,1745,2.0,0,
15.045530,37.781887,1745,2.0,0,
15.045508,37.781882,1745,2.0,0,
15.045493,37.781870,1745,2.0,0,
15.045477,37.781863,1746,2.0,0,
15.045452,37.781867,1746,2.0,0,
15.045428,37.781867,1746,2.0,0,
15.045403,37.781868,1746,2.0,0,
15.045390,37.781872,1746,1.0,0,
15.045377,37.781875,1747,1.0,0,
15.045352,37.781885,1747,2.0,0,
15.045333,37.781893,1748,2.0,0,
15.045320,37.781903,1748,2.0,0,
15.045303,37.781912,1748,2.0,0,
15.045280,37.781922,1749,2.0,0,
15.045258,37.781930,1749,2.0,0,
15.045240,37.781945,1750,2.0,0,
15.045220,37.781960,1750,2.0,0,
15.045202,37.781975,1750,2.0,0,
15.045185,37.781990,1750,2.0,0,
15.045170,37.782002,1750,2.0,0,
15.045157,37.782012,1750,2.0,0,
15.045143,37.782018,1750,2.0,0,
15.045162,37.782005,1750,6.0,0,
15.045173,37.781990,1750,2.0,0,
15.045187,37.781975,1750,2.0,0,
15.045203,37.781965,1750,2.0,0,
15.045222,37.781955,1750,2.0,0,
15.045237,37.781943,1750,2.0,0,
15.045258,37.781933,1750,2.0,0,
15.045272,37.781930,1750,1.0,0,
15.045297,37.781922,1750,2.0,0,
15.045317,37.781915,1750,2.0,0,
15.045335,37.781905,1750,2.0,0,
15.045358,37.781898,1750,2.0,0,
15.045382,37.781893,1750,2.0,0,
15.045397,37.781885,1750,2.0,0,
15.045402,37.781873,1750,3.0,0,
15.045407,37.781862,1750,2.0,0,
15.045420,37.781847,1750,3.0,0,
15.045430,37.781833,1750,2.0,0,
15.045445,37.781822,1750,2.0,0,
15.045453,37.781808,1750,2.0,0,
15.045460,37.781792,1750,2.0,0,
15.045462,37.781780,1750,9.0,0,
15.045460,37.781763,1752,12.0,0,
15.045457,37.781748,1752,2.0,0,
15.045443,37.781752,1752,4.0,0,
15.045442,37.781740,1753,2.0,0,
15.045433,37.781728,1754,2.0,0,
15.045427,37.781715,1756,3.0,0,
15.045405,37.781723,1758,5.3,0,
15.045410,37.781747,1758,1.7,0,
15.045348,37.781697,1758,3.7,0,
15.045348,37.781682,1758,2.0,0,
15.045345,37.781665,1758,2.0,0,
15.045340,37.781648,1758,2.0,0,
15.045330,37.781628,1758,2.0,0,
15.045310,37.781613,1758,2.0,0,
15.045295,37.781597,1758,2.0,0,
15.045282,37.781595,1758,1.0,0,
15.045267,37.781595,1758,1.0,0,
15.045245,37.781597,1758,2.0,0,
15.045230,37.781597,1758,1.0,0,
15.045205,37.781598,1758,2.0,0,
15.045192,37.781598,1758,1.0,0,
15.045178,37.781597,1758,1.0,0,
15.045165,37.781597,1758,1.0,0,
15.045140,37.781598,1758,2.0,0,
15.045118,37.781600,1758,2.0,0,
15.045097,37.781600,1758,2.0,0,
15.045083,37.781598,1758,2.0,0,
15.045068,37.781587,1758,10.0,0,
15.045043,37.781583,1758,2.0,0,
15.045030,37.781582,1758,1.0,0,
15.045008,37.781582,1758,2.0,0,
15.044987,37.781580,1758,2.0,0,
15.044962,37.781570,1758,2.0,0,
15.044942,37.781560,1758,2.0,0,
15.044932,37.781545,1758,2.0,0,
15.044930,37.781528,1758,2.0,0,
15.044918,37.781513,1758,2.0,0,
15.044905,37.781498,1758,2.0,0,
15.044890,37.781490,1758,2.0,0,
15.044872,37.781475,1758,2.0,0,
15.044850,37.781470,1758,2.0,0,
15.044835,37.781462,1758,3.0,0,
15.044823,37.781450,1758,5.0,0,
15.044805,37.781433,1758,2.0,0,
15.044785,37.781417,1758,2.0,0,
15.044767,37.781407,1758,2.0,0,
15.044742,37.781397,1758,2.0,0,
15.044727,37.781395,1758,1.0,0,
15.044708,37.781402,1758,2.0,0,
15.044698,37.781413,1758,1.9,0,
15.044687,37.781428,1757,3.1,0,
15.044673,37.781438,1756,2.0,0,
15.044660,37.781447,1755,1.0,0,
15.044653,37.781462,1755,2.0,0,
15.044657,37.781475,1755,2.0,0,
15.044662,37.781488,1755,2.0,0,
15.044673,37.781505,1755,2.0,0,
15.044685,37.781518,1755,2.0,0,
15.044700,37.781533,1754,2.0,0,
15.044700,37.781547,1754,1.0,0,
15.044700,37.781558,1753,1.0,0,
15.044700,37.781577,1753,2.0,0,
15.044695,37.781593,1753,2.0,0,
15.044685,37.781612,1753,2.0,0,
