Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.987740,37.833892,0,1.0,0,
14.987730,37.833885,0,1.0,0,
14.987710,37.833878,0,1.0,0,
14.987700,37.833873,0,1.0,0,
14.987680,37.833868,0,1.0,0,
14.987670,37.833863,0,1.0,0,
14.987650,37.833857,0,1.0,0,
14.987640,37.833852,0,1.0,0,
14.987620,37.833847,0,1.0,0,
14.987610,37.833843,0,1.0,0,
14.987590,37.833838,0,1.0,0,
14.987580,37.833838,0,1.0,0,
14.987560,37.833838,0,1.0,0,
14.987550,37.833832,0,1.0,0,
14.987530,37.833828,0,1.0,0,
14.987520,37.833827,0,1.0,0,
14.987500,37.833825,0,1.0,0,
14.987490,37.833830,0,1.0,0,
14.987470,37.833830,0,1.0,0,
14.987450,37.833830,0,1.0,0,
14.987430,37.833825,0,1.0,0,
14.987420,37.833817,0,1.0,0,
14.987410,37.833808,0,1.0,0,
14.987390,37.833795,0,1.0,0,
14.987370,37.833785,0,1.0,0,
14.987360,37.833782,0,1.0,0,
14.987150,37.833705,0,1.0,0,
14.987130,37.833697,0,1.0,0,
14.987120,37.833692,0,1.0,0,
14.987100,37.833690,0,1.0,0,
14.987080,37.833690,0,1.0,0,
14.987050,37.833683,0,1.0,0,
14.987040,37.833680,0,1.0,0,
14.987030,37.833680,0,1.0,0,
14.987010,37.833680,0,1.0,0,
14.986990,37.833675,0,1.0,0,
14.986970,37.833670,0,1.0,0,
14.986960,37.833667,0,1.0,0,
14.986940,37.833667,0,1.0,0,
14.986920,37.833667,0,1.0,0,
14.986900,37.833672,0,1.0,0,
14.986880,37.833677,0,1.0,0,
14.986870,37.833682,0,1.0,0,
14.986850,37.833695,0,1.0,0,
14.986850,37.833710,0,1.0,0,
14.986830,37.833713,0,1.0,0,
14.986820,37.833712,0,1.0,0,
14.986800,37.833710,0,1.0,0,
14.986790,37.833715,0,1.0,0,
14.986780,37.833727,0,1.0,0,
14.986780,37.833738,0,1.0,0,
14.986760,37.833752,0,1.0,0,
14.986770,37.833763,0,1.0,0,
14.986780,37.833768,0,1.0,0,
14.986770,37.833782,0,1.0,0,
14.986750,37.833783,0,1.0,0,
14.986730,37.833763,0,1.0,0,
14.986720,37.833750,0,1.0,0,
14.986710,37.833733,0,1.0,0,
14.986700,37.833722,0,1.0,0,
14.986690,37.833708,0,1.0,0,
14.986680,37.833687,0,1.0,0,
14.986680,37.833673,0,1.0,0,
14.986670,37.833653,0,1.0,0,
14.986660,37.833635,0,1.0,0,
14.986650,37.833623,0,1.0,0,
14.986640,37.833602,0,1.0,0,
14.986620,37.833587,0,1.0,0,
14.986610,37.833583,0,1.0,0,
14.986580,37.833577,0,1.0,0,
14.986560,37.833572,0,1.0,0,
14.986550,37.833570,0,1.0,0,
14.986530,37.833565,0,1.0,0,
14.986510,37.833562,0,1.0,0,
14.986500,37.833560,0,1.0,0,
14.986480,37.833562,0,1.0,0,
14.986470,37.833562,0,1.0,0,
14.986450,37.833563,0,1.0,0,
14.986430,37.833565,0,1.0,0,
14.986420,37.833565,0,1.0,0,
14.986400,37.833567,0,1.0,0,
14.986390,37.833568,0,1.0,0,
14.986370,37.833568,0,1.0,0,
14.986350,37.833570,0,1.0,0,
14.986340,37.833570,0,1.0,0,
14.986320,37.833570,0,1.0,0,
14.986310,37.833572,0,1.0,0,
14.986290,37.833575,0,1.0,0,
14.986280,37.833578,0,1.0,0,
14.986260,37.833582,0,1.0,0,
14.986250,37.833583,0,1.0,0,
14.986230,37.833587,0,1.0,0,
14.986220,37.833595,0,1.0,0,
14.986200,37.833595,0,1.0,0,
14.986190,37.833595,0,1.0,0,
14.986170,37.833593,0,1.0,0,
14.986150,37.833590,0,1.0,0,
14.986130,37.833587,0,1.0,0,
14.986110,37.833583,0,1.0,0,
14.986100,37.833580,0,1.0,0,
14.986070,37.833577,0,1.0,0,
14.986060,37.833577,0,1.0,0,
14.986040,37.833580,0,1.0,0,
14.986030,37.833578,0,1.0,0,
14.986010,37.833575,0,1.0,0,
14.986000,37.833570,0,1.0,0,
14.985990,37.833563,0,1.0,0,
14.985960,37.833555,0,1.0,0,
14.985940,37.833548,0,1.0,0,
14.985920,37.833537,0,1.0,0,
14.985900,37.833523,0,1.0,0,
14.985880,37.833512,0,1.0,0,
14.985860,37.833498,0,1.0,0,
14.985840,37.833487,0,1.0,0,
14.985820,37.833482,0,1.0,0,
14.985800,37.833473,0,1.0,0,
14.985780,37.833463,0,1.0,0,
14.985750,37.833445,0,1.0,0,
14.985730,37.833443,0,1.0,0,
14.985710,37.833425,0,1.0,0,
14.985690,37.833410,0,1.0,0,
14.985670,37.833395,0,1.0,0,
14.985650,37.833385,0,1.0,0,
14.985640,37.833377,0,1.0,0,
14.985620,37.833365,0,1.0,0,
14.985600,37.833357,0,1.0,0,
14.985590,37.833350,0,1.0,0,
14.985560,37.833338,0,1.0,0,
14.985550,37.833330,0,1.0,0,
14.985540,37.833327,0,1.0,0,
14.985520,37.833323,0,1.0,0,
14.985510,37.833320,0,1.0,0,
14.985500,37.833317,0,1.0,0,
14.985480,37.833310,0,1.0,0,
14.985460,37.833300,0,1.0,0,
14.985450,37.833290,0,1.0,0,
14.985430,37.833288,0,1.0,0,
14.985420,37.833283,0,1.0,0,
14.985400,37.833278,0,1.0,0,
14.985390,37.833272,0,1.0,0,
14.985370,37.833265,0,1.0,0,
14.985350,37.833257,0,1.0,0,
14.985330,37.833250,0,1.0,0,
14.985320,37.833243,0,1.0,0,
14.985300,37.833237,0,1.0,0,
14.985280,37.833230,0,1.0,0,
14.985260,37.833225,0,1.0,0,
14.985240,37.833220,0,1.0,0,
14.985230,37.833215,0,1.0,0,
14.985210,37.833210,0,1.0,0,
14.985200,37.833203,0,1.0,0,
14.985170,37.833195,0,1.0,0,
14.985150,37.833187,0,1.0,0,
14.985130,37.833180,0,1.0,0,
14.985110,37.833175,0,1.0,0,
14.985090,37.833173,0,1.0,0,
14.985070,37.833170,0,1.0,0,
14.985050,37.833165,0,1.0,0,
14.985040,37.833165,0,1.0,0,
14.985020,37.833163,0,1.0,0,
14.985010,37.833163,0,1.0,0,
14.984990,37.833162,0,1.0,0,
14.984970,37.833160,0,1.0,0,
14.984950,37.833158,0,1.0,0,
14.984930,37.833155,0,1.0,0,
14.984910,37.833152,0,1.0,0,
14.984890,37.833152,0,1.0,0,
14.984880,37.833150,0,1.0,0,
14.984860,37.833148,0,1.0,0,
14.984840,37.833147,0,1.0,0,
14.984830,37.833142,0,1.0,0,
14.984810,37.833143,0,1.0,0,
14.984800,37.833140,0,1.0,0,
14.984780,37.833138,0,1.0,0,
14.984770,37.833137,0,1.0,0,
14.984750,37.833133,0,1.0,0,
14.984740,37.833132,0,1.0,0,
14.984730,37.833128,0,1.0,0,
14.984700,37.833127,0,1.0,0,
14.984670,37.833125,0,1.0,0,
14.984650,37.833110,0,1.0,0,
14.984630,37.833105,0,1.0,0,
14.984610,37.833090,0,1.0,0,
14.984590,37.833078,0,1.0,0,
14.984570,37.833068,0,1.0,0,
14.984560,37.833063,0,1.0,0,
14.984550,37.833053,0,1.0,0,
14.984530,37.833047,0,1.0,0,
14.984520,37.833045,0,1.0,0,
14.984510,37.833058,0,1.0,0,
14.984490,37.833052,0,1.0,0,
14.984480,37.833038,0,1.0,0,
14.984470,37.833027,0,1.0,0,
14.984440,37.833017,0,1.0,0,
14.984430,37.833012,0,1.0,0,
14.984420,37.833007,0,1.0,0,
14.984390,37.833000,0,1.0,0,
14.984370,37.832992,0,1.0,0,
14.984350,37.832982,0,1.0,0,
14.984330,37.832972,0,1.0,0,
14.984320,37.832963,0,1.0,0,
14.984310,37.832955,0,1.0,0,
14.984290,37.832945,0,1.0,0,
14.984270,37.832927,0,1.0,0,
14.984260,37.832918,0,1.0,0,
14.984240,37.832913,0,1.0,0,
14.984220,37.832898,0,1.0,0,
14.984200,37.832890,0,1.0,0,
14.984180,37.832873,0,1.0,0,
14.984180,37.832852,0,1.0,0,
14.984180,37.832837,0,1.0,0,
14.984170,37.832825,0,1.0,0,
14.984190,37.832813,0,1.0,0,
14.984170,37.832820,0,1.0,0,
14.984160,37.832827,0,1.0,0,
14.984130,37.832835,0,1.0,0,
14.984120,37.832833,0,1.0,0,
14.984100,37.832832,0,1.0,0,
14.984080,37.832827,0,1.0,0,
14.984070,37.832822,0,1.0,0,
14.984050,37.832817,0,1.0,0,
14.984040,37.832812,0,1.0,0,
14.984020,37.832808,0,1.0,0,
14.984010,37.832807,0,1.0,0,
14.983990,37.832802,0,1.0,0,
14.983980,37.832798,0,1.0,0,
14.983960,37.832797,0,1.0,0,
14.983940,37.832797,0,1.0,0,
14.983930,37.832795,0,1.0,0,
14.983910,37.832795,0,1.0,0,
14.983880,37.832788,0,1.0,0,
14.983870,37.832788,0,1.0,0,
14.983850,37.832792,0,1.0,0,
14.983830,37.832793,0,1.0,0,
14.983810,37.832797,0,1.0,0,
14.983790,37.832800,0,1.0,0,
14.983780,37.832803,0,1.0,0,
14.983760,37.832805,0,1.0,0,
14.983740,37.832808,0,1.0,0,
14.983720,37.832812,0,1.0,0,
14.983710,37.832815,0,1.0,0,
14.983690,37.832818,0,1.0,0,
14.983670,37.832822,0,1.0,0,
14.983660,37.832825,0,1.0,0,
14.983640,37.832827,0,1.0,0,
14.983630,37.832828,0,1.0,0,
14.983620,37.832813,0,1.0,0,
14.983610,37.832818,0,1.0,0,
14.983590,37.832833,0,1.0,0,
14.983580,37.832842,0,1.0,0,
14.983560,37.832848,0,1.0,0,
14.983550,37.832853,0,1.0,0,
14.983530,37.832858,0,1.0,0,
14.983520,37.832865,0,1.0,0,
14.983500,37.832872,0,1.0,0,
14.983480,37.832877,0,1.0,0,
14.983470,37.832883,0,1.0,0,
14.983450,37.832892,0,1.0,0,
14.983440,37.832897,0,1.0,0,
14.983430,37.832903,0,1.0,0,
14.983410,37.832912,0,1.0,0,
14.983400,37.832918,0,1.0,0,
14.983390,37.832925,0,1.0,0,
14.983370,37.832932,0,1.0,0,
14.983360,37.832938,0,1.0,0,
14.983340,37.832943,0,1.0,0,
14.983320,37.832948,0,1.0,0,
14.983300,37.832953,0,1.0,0,
14.983290,37.832958,0,1.0,0,
14.983270,37.832963,0,1.0,0,
14.983250,37.832968,0,1.0,0,
14.983240,37.832972,0,1.0,0,
14.983220,37.832973,0,1.0,0,
14.983200,37.832975,0,1.0,0,
14.983190,37.832977,0,1.0,0,
14.983170,37.832978,0,1.0,0,
14.983150,37.832982,0,1.0,0,
14.983140,37.832985,0,1.0,0,
14.983120,37.832988,0,1.0,0,
14.983100,37.832990,0,1.0,0,
14.983090,37.832992,0,1.0,0,
14.983070,37.832993,0,1.0,0,
14.983050,37.832992,0,1.0,0,
14.983040,37.832990,0,1.0,0,
14.983020,37.832993,0,1.0,0,
14.983010,37.832995,0,1.0,0,
14.982990,37.832998,0,1.0,0,
14.982970,37.833000,0,1.0,0,
14.982960,37.832997,0,1.0,0,
14.982950,37.832985,0,1.0,0,
14.982940,37.833000,0,1.0,0,
14.982920,37.833007,0,1.0,0,
14.982910,37.833012,0,1.0,0,
14.982890,37.833017,0,1.0,0,
14.982880,37.833022,0,1.0,0,
14.982860,37.833027,0,1.0,0,
14.982850,37.833028,0,1.0,0,
14.982830,37.833032,0,1.0,0,
14.982810,37.833037,0,1.0,0,
14.982800,37.833042,0,1.0,0,
14.982780,37.833047,0,1.0,0,
14.982760,37.833052,0,1.0,0,
14.982750,37.833057,0,1.0,0,
14.982730,37.833062,0,1.0,0,
14.982720,37.833067,0,1.0,0,
14.982700,37.833070,0,1.0,0,
14.982680,37.833072,0,1.0,0,
14.982670,37.833075,0,1.0,0,
14.982650,37.833078,0,1.0,0,
14.982630,37.833082,0,1.0,0,
14.982620,37.833083,0,1.0,0,
14.982600,37.833085,0,1.0,0,
14.982580,37.833087,0,1.0,0,
14.982570,37.833088,0,1.0,0,
14.982550,37.833090,0,1.0,0,
14.982540,37.833092,0,1.0,0,
14.982520,37.833097,0,1.0,0,
14.982510,37.833103,0,1.0,0,
14.982490,37.833118,0,1.0,0,
14.982480,37.833125,0,1.0,0,
14.982460,37.833120,0,1.0,0,
14.982440,37.833115,0,1.0,0,
14.982430,37.833112,0,1.0,0,
14.982420,37.833108,0,1.0,0,
14.982400,37.833102,0,1.0,0,
14.982380,37.833085,0,1.0,0,
14.982370,37.833067,0,1.0,0,
14.982350,37.833050,0,1.0,0,
14.982330,37.833035,0,1.0,0,
14.982310,37.833017,0,1.0,0,
14.982300,37.832995,0,1.0,0,
14.982280,37.832977,0,1.0,0,
14.982260,37.832965,0,1.0,0,
14.982260,37.832953,0,1.0,0,
14.982240,37.832932,0,1.0,0,
14.982220,37.832923,0,1.0,0,
14.982210,37.832903,0,1.0,0,
14.982200,37.832890,0,1.0,0,
14.982190,37.832877,0,1.0,0,
14.982190,37.832863,0,1.0,0,
14.982180,37.832852,0,1.0,0,
14.982160,37.832832,0,1.0,0,
14.982140,37.832815,0,1.0,0,
14.982120,37.832798,0,1.0,0,
14.982100,37.832783,0,1.0,0,
14.982080,37.832763,0,1.0,0,
14.982060,37.832747,0,1.0,0,
14.982040,37.832730,0,1.0,0,
14.982020,37.832717,0,1.0,0,
14.982000,37.832712,0,1.0,0,
14.981990,37.832707,0,1.0,0,
14.981970,37.832702,0,1.0,0,
14.981950,37.832697,0,1.0,0,
14.981930,37.832693,0,1.0,0,
14.981920,37.832692,0,1.0,0,
14.981900,37.832688,0,1.0,0,
14.981880,37.832687,0,1.0,0,
14.981870,37.832687,0,1.0,0,
14.981850,37.832688,0,1.0,0,
14.981840,37.832695,0,1.0,0,
14.981810,37.832695,0,1.0,0,
14.981790,37.832692,0,1.0,0,
14.981770,37.832683,0,1.0,0,
14.981760,37.832683,0,1.0,0,
14.981740,37.832685,0,1.0,0,
14.981730,37.832688,0,1.0,0,
14.981710,37.832688,0,1.0,0,
14.981700,37.832690,0,1.0,0,
14.981680,37.832690,0,1.0,0,
14.981660,37.832688,0,1.0,0,
14.981640,37.832678,0,1.0,0,
14.981630,37.832663,0,1.0,0,
14.981620,37.832653,0,1.0,0,
14.981610,37.832642,0,1.0,0,
14.981620,37.832655,0,1.0,0,
14.981610,37.832670,0,1.0,0,
14.981600,37.832685,0,1.0,0,
14.981580,37.832705,0,1.0,0,
14.981560,37.832722,0,1.0,0,
14.981540,37.832737,0,1.0,0,
14.981530,37.832748,0,1.0,0,
14.981510,37.832762,0,1.0,0,
14.981490,37.832773,0,1.0,0,
14.981470,37.832777,0,1.0,0,
14.981450,37.832777,0,1.0,0,
14.981440,37.832763,0,1.0,0,
14.981430,37.832743,0,1.0,0,
14.981420,37.832732,0,1.0,0,
14.981420,37.832718,0,1.0,0,
14.981410,37.832707,0,1.0,0,
14.981410,37.832695,0,1.0,0,
14.981400,37.832682,0,1.0,0,
14.981400,37.832670,0,1.0,0,
14.981400,37.832658,0,1.0,0,
14.981400,37.832647,0,1.0,0,
14.981390,37.832630,0,1.0,0,
14.981370,37.832613,0,1.0,0,
14.981370,37.832595,0,1.0,0,
14.981360,37.832577,0,1.0,0,
14.981360,37.832560,0,1.0,0,
14.981350,37.832543,0,1.0,0,
14.981340,37.832527,0,1.0,0,
14.981350,37.832512,0,1.0,0,
14.981350,37.832500,0,1.0,0,
14.981330,37.832492,0,1.0,0,
14.981310,37.832488,0,1.0,0,
14.981300,37.832485,0,1.0,0,
14.981280,37.832477,0,1.0,0,
14.981260,37.832473,0,1.0,0,
14.981250,37.832470,0,1.0,0,
14.981240,37.832468,0,1.0,0,
14.981220,37.832467,0,1.0,0,
14.981210,37.832465,0,1.0,0,
14.981190,37.832463,0,1.0,0,
14.981170,37.832457,0,1.0,0,
14.981140,37.832452,0,1.0,0,
14.981120,37.832442,0,1.0,0,
14.981100,37.832422,0,1.0,0,
14.981080,37.832407,0,1.0,0,
14.981070,37.832388,0,1.0,0,
14.981070,37.832377,0,1.0,0,
14.981060,37.832363,0,1.0,0,
14.981050,37.832342,0,1.0,0,
14.981040,37.832318,0,1.0,0,
14.981030,37.832297,0,1.0,0,
14.981020,37.832278,0,1.0,0,
14.981020,37.832258,0,1.0,0,
14.981010,37.832238,0,1.0,0,
14.981010,37.832222,0,1.0,0,
14.981010,37.832208,0,1.0,0,
14.980990,37.832198,0,1.0,0,
14.980970,37.832195,0,1.0,0,
14.980990,37.832197,0,1.0,0,
14.981010,37.832195,0,1.0,0,
14.981020,37.832192,0,1.0,0,
14.981040,37.832192,0,1.0,0,
14.981060,37.832197,0,1.0,0,
14.981070,37.832210,0,1.0,0,
14.981080,37.832222,0,1.0,0,
14.981100,37.832227,0,1.0,0,
14.981090,37.832240,0,1.0,0,
14.981100,37.832252,0,1.0,0,
14.981110,37.832263,0,1.0,0,
14.981130,37.832268,0,1.0,0,
14.981150,37.832268,0,1.0,0,
14.981150,37.832257,0,1.0,0,
14.981160,37.832248,0,1.0,0,
14.981180,37.832248,0,1.0,0,
14.981190,37.832240,0,1.0,0,
14.981210,37.832245,0,1.0,0,
14.981200,37.832240,0,1.0,0,
14.981180,37.832238,0,1.0,0,
14.981170,37.832232,0,1.0,0,
14.981150,37.832225,0,1.0,0,
14.981130,37.832212,0,1.0,0,
14.981120,37.832197,0,1.0,0,
14.981140,37.832190,0,1.0,0,
14.981150,37.832187,0,1.0,0,
14.981170,37.832188,0,1.0,0,
14.981180,37.832188,0,1.0,0,
14.981170,37.832187,0,1.0,0,
14.981150,37.832200,0,1.0,0,
14.981130,37.832192,0,1.0,0,
14.981100,37.832185,0,1.0,0,
14.981080,37.832190,0,1.0,0,
14.981060,37.832195,0,1.0,0,
14.981040,37.832200,0,1.0,0,
14.981020,37.832202,0,1.0,0,
14.981000,37.832203,0,1.0,0,
14.980990,37.832205,0,1.0,0,
14.980970,37.832215,0,1.0,0,
14.980950,37.832220,0,1.0,0,
14.980940,37.832208,0,1.0,0,
14.980930,37.832200,0,1.0,0,
14.980910,37.832195,0,1.0,0,
14.980890,37.832195,0,1.0,0,
14.980880,37.832197,0,1.0,0,
14.980860,37.832197,0,1.0,0,
14.980850,37.832197,0,1.0,0,
14.980830,37.832197,0,1.0,0,
14.980810,37.832197,0,1.0,0,
14.980800,37.832198,0,1.0,0,
14.980780,37.832198,0,1.0,0,
14.980760,37.832200,0,1.0,0,
14.980740,37.832195,0,1.0,0,
14.980710,37.832193,0,1.0,0,
14.980690,37.832195,0,1.0,0,
14.980680,37.832195,0,1.0,0,
14.980660,37.832195,0,1.0,0,
14.980640,37.832192,0,1.0,0,
14.980620,37.832192,0,1.0,0,
14.980590,37.832190,0,1.0,0,
14.980570,37.832188,0,1.0,0,
14.980550,37.832185,0,1.0,0,
14.980530,37.832183,0,1.0,0,
14.980510,37.832183,0,1.0,0,
14.980490,37.832185,0,1.0,0,
14.980470,37.832185,0,1.0,0,
14.980460,37.832185,0,1.0,0,
14.980430,37.832180,0,1.0,0,
14.980410,37.832177,0,1.0,0,
14.980390,37.832170,0,1.0,0,
14.980370,37.832167,0,1.0,0,
14.980340,37.832162,0,1.0,0,
14.980330,37.832165,0,1.0,0,
14.980310,37.832163,0,1.0,0,
14.980290,37.832160,0,1.0,0,
14.980270,37.832158,0,1.0,0,
14.980250,37.832160,0,1.0,0,
14.980230,37.832175,0,1.0,0,
14.980220,37.832190,0,1.0,0,
14.980200,37.832197,0,1.0,0,
14.980200,37.832208,0,1.0,0,
14.980200,37.832222,0,1.0,0,
14.980200,37.832237,0,1.0,0,
14.980200,37.832250,0,1.0,0,
14.980200,37.832265,0,1.0,0,
14.980200,37.832252,0,1.0,0,
14.980200,37.832233,0,1.0,0,
14.980200,37.832222,0,1.0,0,
14.980190,37.832240,0,1.0,0,
14.980190,37.832252,0,1.0,0,
14.980190,37.832265,0,1.0,0,
14.980170,37.832265,0,1.0,0,
14.980180,37.832250,0,1.0,0,
14.980180,37.832237,0,1.0,0,
14.980190,37.832225,0,1.0,0,
14.980200,37.832213,0,1.0,0,
14.980190,37.832198,0,1.0,0,
14.980180,37.832192,0,1.0,0,
14.980170,37.832173,0,1.0,0,
14.980180,37.832193,0,1.0,0,
14.980190,37.832198,0,1.0,0,
14.980210,37.832205,0,1.0,0,
14.980220,37.832212,0,1.0,0,
14.980240,37.832212,0,1.0,0,
14.980240,37.832223,0,1.0,0,
14.980250,37.832242,0,1.0,0,
14.980260,37.832228,0,1.0,0,
14.980230,37.832228,0,1.0,0,
14.980220,37.832230,0,1.0,0,
14.980210,37.832227,0,1.0,0,
14.980180,37.832225,0,1.0,0,
14.980170,37.832225,0,1.0,0,
14.980150,37.832233,0,1.0,0,
14.980130,37.832237,0,1.0,0,
14.980110,37.832247,0,1.0,0,
14.980080,37.832248,0,1.0,0,
14.980060,37.832258,0,1.0,0,
14.980030,37.832263,0,1.0,0,
14.980010,37.832270,0,1.0,0,
14.979990,37.832268,0,1.0,0,
14.979980,37.832258,0,1.0,0,
14.979960,37.832247,0,1.0,0,
14.979940,37.832242,0,1.0,0,
14.979920,37.832238,0,1.0,0,
14.979900,37.832235,0,1.0,0,
14.979880,37.832235,0,1.0,0,
14.979870,37.832238,0,1.0,0,
14.979850,37.832242,0,1.0,0,
14.979830,37.832240,0,1.0,0,
14.979800,37.832235,0,1.0,0,
14.979780,37.832232,0,1.0,0,
14.979760,37.832225,0,1.0,0,
14.979740,37.832220,0,1.0,0,
14.979720,37.832217,0,1.0,0,
14.979700,37.832208,0,1.0,0,
14.979680,37.832210,0,1.0,0,
14.979670,37.832210,0,1.0,0,
14.979650,37.832208,0,1.0,0,
14.979630,37.832212,0,1.0,0,
14.979610,37.832215,0,1.0,0,
14.979590,37.832215,0,1.0,0,
14.979580,37.832218,0,1.0,0,
14.979560,37.832217,0,1.0,0,
14.979530,37.832217,0,1.0,0,
14.979510,37.832213,0,1.0,0,
14.979500,37.832218,0,1.0,0,
14.979480,37.832222,0,1.0,0,
14.979460,37.832223,0,1.0,0,
14.979440,37.832225,0,1.0,0,
14.979430,37.832228,0,1.0,0,
14.979410,37.832233,0,1.0,0,
14.979400,37.832232,0,1.0,0,
14.979370,37.832218,0,1.0,0,
14.979350,37.832218,0,1.0,0,
14.979340,37.832213,0,1.0,0,
14.979320,37.832223,0,1.0,0,
14.979300,37.832222,0,1.0,0,
14.979290,37.832245,0,1.0,0,
14.979270,37.832258,0,1.0,0,
14.979260,37.832262,0,1.0,0,
14.979240,37.832268,0,1.0,0,
14.979220,37.832277,0,1.0,0,
14.979210,37.832280,0,1.0,0,
14.979190,37.832272,0,1.0,0,
14.979170,37.832275,0,1.0,0,
14.979150,37.832280,0,1.0,0,
14.979130,37.832283,0,1.0,0,
14.979120,37.832287,0,1.0,0,
14.979100,37.832292,0,1.0,0,
14.979080,37.832293,0,1.0,0,
14.979070,37.832295,0,1.0,0,
14.979050,37.832298,0,1.0,0,
14.979040,37.832302,0,1.0,0,
14.979020,37.832303,0,1.0,0,
14.979000,37.832307,0,1.0,0,
14.978990,37.832310,0,1.0,0,
14.978970,37.832313,0,1.0,0,
14.978960,37.832317,0,1.0,0,
14.978950,37.832322,0,1.0,0,
14.978930,37.832327,0,1.0,0,
14.978920,37.832328,0,1.0,0,
14.978900,37.832332,0,1.0,0,
14.978890,37.832333,0,1.0,0,
14.978870,37.832335,0,1.0,0,
14.978860,37.832337,0,1.0,0,
14.978840,37.832340,0,1.0,0,
14.978820,37.832340,0,1.0,0,
14.978800,37.832342,0,1.0,0,
14.978790,37.832345,0,1.0,0,
14.978770,37.832348,0,1.0,0,
14.978750,37.832352,0,1.0,0,
14.978730,37.832352,0,1.0,0,
14.978720,37.832353,0,1.0,0,
14.978700,37.832353,0,1.0,0,
14.978680,37.832353,0,1.0,0,
14.978660,37.832353,0,1.0,0,
14.978640,37.832355,0,1.0,0,
14.978620,37.832357,0,1.0,0,
14.978600,37.832357,0,1.0,0,
14.978580,37.832357,0,1.0,0,
14.978560,37.832355,0,1.0,0,
14.978540,37.832353,0,1.0,0,
14.978520,37.832353,0,1.0,0,
14.978510,37.832353,0,1.0,0,
14.978490,37.832350,0,1.0,0,
14.978470,37.832350,0,1.0,0,
14.978460,37.832348,0,1.0,0,
14.978440,37.832347,0,1.0,0,
14.978430,37.832342,0,1.0,0,
14.978410,37.832337,0,1.0,0,
14.978400,37.832330,0,1.0,0,
14.978380,37.832318,0,1.0,0,
14.978370,37.832303,0,1.0,0,
14.978340,37.832287,0,1.0,0,
14.978330,37.832283,0,1.0,0,
14.978300,37.832273,0,1.0,0,
14.978280,37.832273,0,1.0,0,
14.978260,37.832273,0,1.0,0,
14.978240,37.832273,0,1.0,0,
14.978210,37.832260,0,1.0,0,
14.978190,37.832253,0,1.0,0,
14.978180,37.832243,0,1.0,0,
14.978160,37.832237,0,1.0,0,
14.978140,37.832235,0,1.0,0,
14.978130,37.832230,0,1.0,0,
14.978110,37.832218,0,1.0,0,
14.978090,37.832203,0,1.0,0,
14.978080,37.832197,0,1.0,0,
14.978070,37.832192,0,1.0,0,
14.978050,37.832185,0,1.0,0,
14.978030,37.832175,0,1.0,0,
14.978020,37.832178,0,1.0,0,
14.978000,37.832170,0,1.0,0,
14.977990,37.832165,0,1.0,0,
14.977970,37.832160,0,1.0,0,
14.977950,37.832157,0,1.0,0,
14.977920,37.832150,0,1.0,0,
14.977910,37.832143,0,1.0,0,
14.977890,37.832137,0,1.0,0,
14.977870,37.832135,0,1.0,0,
14.977860,37.832135,0,1.0,0,
14.977840,37.832140,0,1.0,0,
14.977820,37.832142,0,1.0,0,
14.977810,37.832147,0,1.0,0,
14.977790,37.832152,0,1.0,0,
14.977770,37.832165,0,1.0,0,
14.977740,37.832170,0,1.0,0,
14.977720,37.832170,0,1.0,0,
14.977710,37.832172,0,1.0,0,
14.977690,37.832172,0,1.0,0,
14.977670,37.832168,0,1.0,0,
14.977650,37.832167,0,1.0,0,
14.977620,37.832168,0,1.0,0,
14.977600,37.832168,0,1.0,0,
14.977580,37.832168,0,1.0,0,
14.977570,37.832173,0,1.0,0,
14.977550,37.832178,0,1.0,0,
14.977530,37.832185,0,1.0,0,
14.977520,37.832192,0,1.0,0,
14.977500,37.832203,0,1.0,0,
14.977490,37.832212,0,1.0,0,
14.977470,37.832213,0,1.0,0,
14.977460,37.832215,0,1.0,0,
14.977440,37.832217,0,1.0,0,
14.977420,37.832215,0,1.0,0,
14.977410,37.832213,0,1.0,0,
14.977400,37.832212,0,1.0,0,
14.977380,37.832223,0,1.0,0,
14.977370,37.832230,0,1.0,0,
14.977350,37.832235,0,1.0,0,
14.977320,37.832250,0,1.0,0,
14.977310,37.832252,0,1.0,0,
14.977300,37.832257,0,1.0,0,
14.977270,37.832272,0,1.0,0,
14.977260,37.832278,0,1.0,0,
14.977240,37.832283,0,1.0,0,
14.977230,37.832288,0,1.0,0,
14.977210,37.832293,0,1.0,0,
14.977190,37.832300,0,1.0,0,
14.977170,37.832313,0,1.0,0,
14.977150,37.832322,0,1.0,0,
14.977140,37.832330,0,1.0,0,
14.977120,37.832342,0,1.0,0,
14.977100,37.832345,0,1.0,0,
14.977080,37.832348,0,1.0,0,
14.977070,37.832350,0,1.0,0,
14.977050,37.832353,0,1.0,0,
14.977030,37.832357,0,1.0,0,
14.977020,37.832358,0,1.0,0,
14.977000,37.832357,0,1.0,0,
14.976980,37.832340,0,1.0,0,
14.976960,37.832332,0,1.0,0,
14.976950,37.832323,0,1.0,0,
14.976940,37.832323,0,1.0,0,
14.976920,37.832325,0,1.0,0,
14.976890,37.832307,0,1.0,0,
14.976880,37.832283,0,1.0,0,
14.976850,37.832262,0,1.0,0,
14.976840,37.832243,0,1.0,0,
14.976840,37.832255,0,1.0,0,
14.976820,37.832242,0,1.0,0,
14.976800,37.832232,0,1.0,0,
14.976800,37.832210,0,1.0,0,
