Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.084178,37.685143,977,3.6,0,
15.084203,37.685140,977,1.5,0,
15.084230,37.685133,977,2.9,0,
15.084237,37.685120,977,3.1,0,
15.084237,37.685108,977,3.5,0,
15.084238,37.685097,977,1.4,0,
15.084255,37.685083,977,5.3,0,
15.084250,37.685067,977,4.3,0,
15.084265,37.685053,977,0.7,0,
15.084285,37.685035,977,4.9,0,
15.084283,37.685022,977,2.4,0,
15.084282,37.685005,977,3.7,0,
15.084285,37.684992,977,0.9,0,
15.084283,37.684977,977,2.0,0,
15.084265,37.684958,977,2.8,0,
15.084255,37.684923,977,3.7,0,
15.084253,37.684887,977,1.5,0,
15.084247,37.684917,977,9.8,0,
15.084250,37.684903,979,4.4,0,
15.084277,37.684888,982,5.1,0,
15.084288,37.684875,983,1.9,0,
15.084302,37.684855,984,3.8,0,
15.084322,37.684837,984,0.9,0,
15.084335,37.684828,985,4.4,0,
15.084342,37.684817,985,1.7,0,
15.084353,37.684805,985,0.8,0,
15.084373,37.684797,985,4.2,0,
15.084387,37.684790,985,4.2,0,
15.084403,37.684792,985,1.9,0,
15.084425,37.684792,985,3.7,0,
15.084440,37.684798,985,5.5,0,
15.084455,37.684807,984,1.7,0,
15.084473,37.684802,984,4.0,0,
15.084492,37.684812,983,5.6,0,
15.084507,37.684808,983,2.4,0,
15.084530,37.684807,983,3.7,0,
15.084547,37.684800,983,3.1,0,
15.084560,37.684800,983,3.2,0,
15.084578,37.684802,983,1.2,0,
15.084612,37.684793,983,3.6,0,
15.084640,37.684788,983,5.8,0,
15.084660,37.684793,983,0.5,0,
15.084675,37.684797,983,2.1,0,
15.084692,37.684798,983,2.9,0,
15.084708,37.684792,983,1.3,0,
15.084725,37.684787,983,1.7,0,
15.084752,37.684768,983,4.2,0,
15.084770,37.684758,984,1.0,0,
15.084790,37.684757,985,1.7,0,
15.084803,37.684755,985,2.8,0,
15.084817,37.684755,985,1.4,0,
15.084830,37.684760,985,1.5,0,
15.084843,37.684757,985,2.9,0,
15.084857,37.684750,985,2.7,0,
15.084872,37.684742,985,4.5,0,
15.084892,37.684757,985,5.0,0,
15.084917,37.684758,985,1.0,0,
15.084932,37.684763,985,6.3,0,
15.084947,37.684753,985,1.8,0,
15.084962,37.684740,985,2.9,0,
15.084987,37.684748,984,5.3,0,
15.085002,37.684748,983,1.0,0,
15.085018,37.684748,981,1.9,0,
15.085038,37.684747,979,4.4,0,
15.085063,37.684743,977,4.4,0,
15.085068,37.684732,976,0.9,0,
15.085080,37.684715,974,4.9,0,
15.085100,37.684712,973,1.7,0,
15.085123,37.684710,972,4.6,0,
15.085137,37.684712,972,1.6,0,
15.085150,37.684717,972,1.7,0,
15.085167,37.684718,972,3.1,0,
15.085187,37.684713,972,0.7,0,
15.085205,37.684708,972,5.8,0,
15.085230,37.684708,972,5.6,0,
15.085250,37.684702,972,0.8,0,
15.085263,37.684688,972,2.3,0,
15.085293,37.684673,972,3.2,0,
15.085307,37.684663,972,2.3,0,
15.085328,37.684645,972,5.0,0,
15.085352,37.684643,972,4.4,0,
15.085370,37.684632,972,1.5,0,
15.085390,37.684628,969,5.3,0,
15.085405,37.684625,967,1.5,0,
15.085433,37.684612,966,4.1,0,
15.085453,37.684600,966,2.3,0,
15.085488,37.684595,965,3.3,0,
15.085502,37.684593,965,0.8,0,
15.085552,37.684597,964,3.6,0,
15.085573,37.684595,964,1.9,0,
15.085607,37.684595,963,3.0,0,
15.085622,37.684598,963,2.2,0,
15.085642,37.684602,962,4.3,0,
15.085667,37.684607,962,0.9,0,
15.085683,37.684607,962,1.7,0,
15.085713,37.684620,962,4.1,0,
15.085728,37.684628,962,0.8,0,
15.085748,37.684650,962,3.1,0,
15.085753,37.684663,962,0.9,0,
15.085758,37.684677,962,2.1,0,
15.085757,37.684690,962,3.2,0,
15.085748,37.684707,962,1.7,0,
15.085747,37.684720,961,4.6,0,
15.085740,37.684733,961,0.7,0,
15.085732,37.684748,960,1.7,0,
15.085722,37.684760,960,2.6,0,
15.085712,37.684772,960,1.4,0,
15.085682,37.684792,960,5.1,0,
15.085658,37.684805,959,4.7,0,
15.085650,37.684817,959,0.9,0,
15.085645,37.684832,958,2.5,0,
15.085652,37.684857,958,3.9,0,
15.085658,37.684868,958,2.1,0,
15.085672,37.684882,958,3.4,0,
15.085690,37.684895,958,0.8,0,
15.085703,37.684902,958,1.7,0,
15.085720,37.684912,957,3.6,0,
15.085738,37.684918,956,1.3,0,
15.085757,37.684920,956,3.6,0,
15.085772,37.684917,956,0.6,0,
15.085807,37.684915,956,3.8,0,
15.085823,37.684915,956,2.3,0,
15.085842,37.684912,956,1.7,0,
15.085875,37.684907,956,3.1,0,
15.085893,37.684908,955,2.3,0,
15.085920,37.684915,955,3.8,0,
15.085935,37.684910,955,1.8,0,
15.085952,37.684923,955,3.8,0,
15.085965,37.684927,955,0.7,0,
15.085985,37.684928,955,2.0,0,
15.086023,37.684918,955,3.5,0,
15.086038,37.684917,955,2.0,0,
15.086053,37.684913,955,3.8,0,
15.086070,37.684912,955,1.0,0,
15.086088,37.684907,954,1.5,0,
15.086115,37.684907,953,4.2,0,
15.086140,37.684905,953,1.0,0,
15.086162,37.684905,952,1.7,0,
15.086190,37.684920,952,4.0,0,
15.086210,37.684923,952,1.0,0,
15.086230,37.684925,952,1.9,0,
15.086250,37.684930,952,2.6,0,
15.086265,37.684930,952,2.7,0,
15.086293,37.684927,952,3.7,0,
15.086307,37.684937,952,2.1,0,
15.086328,37.684948,952,4.2,0,
15.086345,37.684955,952,2.1,0,
15.086385,37.684963,952,3.5,0,
15.086398,37.684965,952,1.0,0,
15.086425,37.684967,952,2.7,0,
15.086440,37.684968,952,1.3,0,
15.086463,37.684982,952,4.9,0,
15.086478,37.684990,952,0.7,0,
15.086510,37.685002,952,3.1,0,
15.086523,37.685003,951,1.4,0,
15.086543,37.685008,949,1.9,0,
15.086562,37.685007,949,3.3,0,
15.086578,37.685008,949,0.7,0,
15.086598,37.685007,948,2.4,0,
15.086613,37.685010,948,2.7,0,
15.086640,37.685012,947,0.9,0,
15.086657,37.685013,947,2.4,0,
15.086672,37.685012,947,3.2,0,
15.086685,37.685012,947,0.8,0,
15.086720,37.685007,947,3.7,0,
15.086730,37.684992,946,1.4,0,
15.086732,37.684977,946,2.6,0,
15.086740,37.684960,946,3.3,0,
15.086757,37.684950,946,1.0,0,
15.086780,37.684950,946,1.7,0,
15.086802,37.684947,946,3.7,0,
15.086823,37.684942,946,0.8,0,
15.086843,37.684937,946,1.7,0,
15.086863,37.684940,946,3.1,0,
15.086887,37.684940,946,0.9,0,
15.086910,37.684937,946,1.7,0,
15.086937,37.684932,946,2.8,0,
15.086950,37.684928,946,0.2,0,
15.086978,37.684918,946,4.3,0,
15.086997,37.684907,946,0.7,0,
15.087025,37.684883,946,4.3,0,
15.087042,37.684877,946,0.7,0,
15.087065,37.684875,946,2.3,0,
15.087117,37.684875,946,3.7,0,
15.087130,37.684882,946,1.1,0,
15.087158,37.684887,944,5.2,0,
15.087180,37.684902,944,0.7,0,
15.087190,37.684913,942,2.1,0,
15.087197,37.684930,942,3.2,0,
15.087207,37.684942,941,0.9,0,
15.087220,37.684957,940,6.2,0,
15.087237,37.684975,940,5.3,0,
15.087240,37.684992,940,1.3,0,
15.087248,37.685010,940,5.5,0,
15.087248,37.685023,940,5.1,0,
15.087253,37.685040,940,6.2,0,
15.087267,37.685048,939,7.4,0,
15.087268,37.685062,939,8.1,0,
15.087253,37.685072,939,3.7,0,
15.087247,37.685083,939,6.0,0,
15.087260,37.685082,941,7.2,0,
15.087280,37.685082,945,6.5,0,
15.087293,37.685093,950,6.5,0,
15.087300,37.685107,954,6.2,0,
15.087315,37.685120,955,0.7,0,
15.087323,37.685148,955,6.0,0,
15.087332,37.685162,955,2.1,0,
15.087337,37.685182,955,3.2,0,
15.087347,37.685203,954,0.6,0,
15.087350,37.685220,953,3.6,0,
15.087360,37.685237,952,0.4,0,
15.087368,37.685248,950,2.0,0,
15.087382,37.685260,949,3.8,0,
15.087405,37.685263,948,0.7,0,
15.087422,37.685275,946,1.5,0,
15.087450,37.685308,945,3.0,0,
15.087465,37.685318,943,2.0,0,
15.087483,37.685332,942,3.2,0,
15.087502,37.685342,941,0.8,0,
15.087518,37.685353,939,2.0,0,
15.087538,37.685363,938,2.8,0,
15.087552,37.685373,937,1.3,0,
15.087533,37.685370,935,8.2,0,
15.087512,37.685387,934,4.4,0,
15.087520,37.685403,934,0.7,0,
15.087527,37.685420,934,1.8,0,
15.087528,37.685432,934,0.9,0,
15.087538,37.685455,934,3.7,0,
15.087553,37.685468,934,0.7,0,
15.087570,37.685480,934,1.7,0,
15.087583,37.685485,933,7.2,0,
15.087587,37.685500,933,3.2,0,
15.087588,37.685518,933,0.8,0,
15.087585,37.685532,933,1.9,0,
15.087587,37.685545,933,23.9,0,
15.087575,37.685560,932,5.7,0,
15.087573,37.685548,932,5.7,0,
15.087590,37.685542,931,3.4,0,
15.087595,37.685542,931,3.4,0,
