Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.138825,37.778997,756,3.0,0,
15.138838,37.778987,756,2.0,0,
15.138855,37.778977,756,2.0,0,
15.138873,37.778967,756,2.0,0,
15.138895,37.778963,755,2.0,0,
15.138908,37.778965,755,2.0,0,
15.138913,37.778948,755,5.0,0,
15.138910,37.778933,755,2.0,0,
15.138910,37.778913,754,2.0,0,
15.138912,37.778902,754,1.0,0,
15.138920,37.778885,754,2.0,0,
15.138933,37.778867,754,2.0,0,
15.138947,37.778855,754,2.0,0,
15.138967,37.778850,754,2.0,0,
15.138983,37.778838,754,2.0,0,
15.138993,37.778827,753,3.0,0,
15.139008,37.778817,753,5.0,0,
15.139027,37.778808,753,2.0,0,
15.139048,37.778803,752,2.0,0,
15.139070,37.778797,752,2.0,0,
15.139088,37.778783,752,2.0,0,
15.139098,37.778770,752,2.0,0,
15.139108,37.778755,751,2.0,0,
15.139117,37.778737,751,2.0,0,
15.139125,37.778722,751,2.0,0,
15.139138,37.778702,751,2.0,0,
15.139153,37.778687,750,2.0,0,
15.139173,37.778672,750,2.0,0,
15.139195,37.778655,750,2.0,0,
15.139213,37.778637,750,2.0,0,
15.139223,37.778623,750,2.0,0,
15.139237,37.778612,750,2.0,0,
15.139255,37.778598,750,2.0,0,
15.139270,37.778588,750,2.0,0,
15.139287,37.778585,749,2.0,0,
15.139300,37.778577,749,2.0,0,
15.139320,37.778565,748,3.0,0,
15.139338,37.778553,748,2.0,0,
15.139353,37.778540,748,2.0,0,
15.139373,37.778527,748,2.0,0,
15.139397,37.778517,748,2.0,0,
15.139418,37.778510,748,2.0,0,
15.139438,37.778498,748,2.0,0,
15.139457,37.778485,747,3.0,0,
15.139472,37.778475,747,2.0,0,
15.139488,37.778465,746,2.0,0,
15.139505,37.778448,746,2.0,0,
15.139515,37.778432,746,2.0,0,
15.139525,37.778418,746,2.0,0,
15.139538,37.778403,746,2.0,0,
15.139557,37.778387,746,2.0,0,
15.139573,37.778382,746,2.0,0,
15.139582,37.778362,746,8.0,0,
15.139590,37.778345,746,2.0,0,
15.139600,37.778325,746,2.0,0,
15.139607,37.778313,746,1.0,0,
15.139618,37.778295,746,2.0,0,
15.139632,37.778280,746,2.0,0,
15.139647,37.778267,746,2.0,0,
15.139662,37.778250,746,2.0,0,
15.139673,37.778237,746,2.0,0,
15.139687,37.778227,745,21.0,0,
15.139692,37.778215,745,12.0,0,
15.139680,37.778198,745,3.0,0,
15.139665,37.778190,745,3.0,0,
15.139667,37.778178,745,11.0,0,
15.139678,37.778165,745,8.0,0,
15.139682,37.778152,745,3.0,0,
15.139668,37.778148,744,3.0,0,
15.139648,37.778147,744,2.0,0,
15.139635,37.778140,744,3.0,0,
15.139620,37.778130,743,3.0,0,
15.139608,37.778118,743,2.0,0,
15.139592,37.778107,743,2.0,0,
15.139572,37.778090,743,2.0,0,
15.139552,37.778072,743,2.0,0,
15.139535,37.778052,743,2.0,0,
15.139522,37.778033,743,2.0,0,
15.139500,37.778020,743,2.0,0,
15.139482,37.778007,743,2.0,0,
15.139475,37.777995,743,2.0,0,
15.139462,37.777983,743,5.0,0,
15.139447,37.777968,743,2.0,0,
15.139430,37.777948,743,2.0,0,
15.139410,37.777930,743,2.0,0,
15.139392,37.777908,743,2.0,0,
15.139372,37.777888,743,2.0,0,
15.139365,37.777877,743,1.0,0,
15.139357,37.777865,743,1.0,0,
15.139338,37.777847,743,2.0,0,
15.139313,37.777828,743,2.0,0,
15.139293,37.777812,743,2.0,0,
15.139275,37.777790,743,2.0,0,
15.139260,37.777768,743,2.0,0,
15.139253,37.777757,743,1.0,0,
15.139232,37.777738,743,2.0,0,
15.139210,37.777723,742,2.0,0,
15.139190,37.777707,742,2.0,0,
15.139173,37.777690,742,2.0,0,
15.139165,37.777672,742,2.0,0,
15.139175,37.777653,742,2.0,0,
15.139193,37.777645,742,2.0,0,
15.139213,37.777645,742,2.0,0,
15.139227,37.777643,741,2.0,0,
15.139242,37.777632,741,6.0,0,
15.139240,37.777617,741,2.0,0,
15.139237,37.777602,741,3.0,0,
15.139242,37.777590,741,11.0,0,
15.139260,37.777600,740,5.0,0,
15.139278,37.777605,740,2.0,0,
15.139305,37.777605,740,2.0,0,
15.139318,37.777603,740,1.0,0,
15.139338,37.777595,740,2.0,0,
15.139352,37.777582,740,2.0,0,
15.139357,37.777568,740,2.0,0,
15.139353,37.777557,740,2.0,0,
15.139355,37.777540,738,25.0,0,
15.139350,37.777527,738,2.0,0,
15.139345,37.777515,738,5.0,0,
15.139358,37.777518,738,5.0,0,
15.139358,37.777530,738,4.0,0,
15.139367,37.777542,737,2.0,0,
15.139387,37.777547,737,2.0,0,
15.139393,37.777535,737,2.0,0,
15.139397,37.777523,736,9.0,0,
15.139395,37.777507,736,2.0,0,
15.139403,37.777487,736,2.0,0,
15.139412,37.777468,736,2.0,0,
15.139432,37.777452,736,2.0,0,
15.139445,37.777443,736,1.0,0,
15.139468,37.777430,736,2.0,0,
15.139493,37.777420,736,2.0,0,
15.139507,37.777417,736,1.0,0,
15.139522,37.777415,736,1.0,0,
15.139537,37.777413,736,1.0,0,
15.139552,37.777410,736,1.0,0,
15.139565,37.777405,736,1.0,0,
15.139588,37.777393,736,2.0,0,
15.139610,37.777378,736,2.0,0,
15.139625,37.777362,736,2.0,0,
15.139645,37.777348,736,2.0,0,
15.139670,37.777340,735,2.0,0,
15.139683,37.777337,735,1.0,0,
15.139697,37.777333,735,1.0,0,
15.139712,37.777328,735,1.0,0,
15.139725,37.777325,735,1.0,0,
15.139740,37.777322,735,1.0,0,
15.139753,37.777320,735,1.0,0,
15.139768,37.777318,735,1.0,0,
15.139783,37.777318,735,1.0,0,
15.139798,37.777317,735,1.0,0,
15.139812,37.777313,734,1.0,0,
15.139828,37.777312,734,1.0,0,
15.139842,37.777308,734,1.0,0,
15.139855,37.777302,734,1.0,0,
15.139880,37.777292,734,2.0,0,
15.139903,37.777283,734,2.0,0,
15.139920,37.777273,733,2.0,0,
15.139942,37.777265,733,2.0,0,
15.139962,37.777262,733,2.0,0,
15.139977,37.777260,733,2.0,0,
15.139993,37.777255,732,2.0,0,
15.140012,37.777250,732,2.0,0,
15.140037,37.777247,732,2.0,0,
15.140050,37.777243,732,1.0,0,
15.140067,37.777240,732,1.0,0,
15.140082,37.777235,732,1.0,0,
15.140105,37.777228,732,2.0,0,
15.140125,37.777218,732,2.0,0,
15.140145,37.777210,732,2.0,0,
15.140163,37.777207,732,2.0,0,
15.140180,37.777203,731,2.0,0,
15.140197,37.777200,731,2.0,0,
15.140213,37.777195,730,2.0,0,
15.140232,37.777192,730,2.0,0,
15.140253,37.777188,730,2.0,0,
15.140277,37.777187,729,2.0,0,
15.140295,37.777183,729,2.0,0,
15.140313,37.777182,729,2.0,0,
15.140335,37.777178,729,2.0,0,
15.140358,37.777177,728,2.0,0,
15.140382,37.777177,728,2.0,0,
15.140400,37.777172,728,2.0,0,
15.140420,37.777167,728,2.0,0,
15.140437,37.777163,727,3.1,0,
15.140438,37.777162,727,1.6,0,
