Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.087047,37.701730,891,3.0,0,
15.087047,37.701718,891,2.0,0,
15.087037,37.701705,891,2.0,0,
15.087023,37.701697,891,3.0,0,
15.087007,37.701692,891,5.0,0,
15.086993,37.701685,891,3.0,0,
15.086977,37.701685,891,2.0,0,
15.086960,37.701688,891,2.0,0,
15.086945,37.701692,891,2.0,0,
15.086932,37.701693,891,2.0,0,
15.086917,37.701698,891,2.0,0,
15.086900,37.701707,891,3.0,0,
15.086888,37.701695,891,4.0,0,
15.086873,37.701688,891,3.0,0,
15.086860,37.701700,891,7.0,0,
15.086847,37.701700,891,3.0,0,
15.086837,37.701712,891,6.0,0,
15.086833,37.701700,891,13.0,0,
15.086832,37.701688,892,3.0,0,
15.086842,37.701675,892,5.0,0,
15.086840,37.701662,892,3.0,0,
15.086823,37.701648,893,4.0,0,
15.086818,37.701632,893,3.0,0,
15.086800,37.701623,894,3.0,0,
15.086787,37.701613,895,7.0,0,
15.086772,37.701615,895,3.0,0,
15.086757,37.701623,895,2.0,0,
15.086743,37.701637,895,3.0,0,
15.086728,37.701648,895,2.0,0,
15.086718,37.701637,895,3.0,0,
15.086712,37.701623,895,4.0,0,
15.086690,37.701628,896,3.0,0,
15.086737,37.701613,905,5.3,0,
15.086737,37.701600,905,3.0,0,
15.086733,37.701585,905,6.0,0,
15.086727,37.701572,905,4.0,0,
15.086720,37.701555,905,3.0,0,
15.086717,37.701543,905,2.0,0,
15.086713,37.701530,905,2.0,0,
15.086713,37.701517,905,2.0,0,
15.086708,37.701503,906,2.0,0,
15.086703,37.701515,911,5.0,0,
15.086690,37.701502,915,6.0,0,
15.086672,37.701492,915,3.0,0,
15.086647,37.701495,915,2.0,0,
15.086650,37.701478,915,2.0,0,
15.086645,37.701467,915,4.0,0,
15.086643,37.701482,915,5.0,0,
15.086628,37.701487,915,1.0,0,
15.086608,37.701487,915,2.0,0,
15.086592,37.701488,915,2.0,0,
15.086578,37.701490,915,2.0,0,
15.086562,37.701485,915,3.0,0,
15.086547,37.701487,915,2.0,0,
15.086533,37.701483,915,2.0,0,
15.086520,37.701478,915,2.0,0,
15.086515,37.701465,915,2.0,0,
15.086497,37.701465,915,4.0,0,
15.086483,37.701470,915,3.0,0,
15.086462,37.701470,915,6.0,0,
15.086445,37.701473,915,2.0,0,
15.086432,37.701475,915,1.0,0,
15.086422,37.701460,914,2.0,0,
15.086413,37.701447,914,2.0,0,
15.086395,37.701437,914,4.0,0,
15.086375,37.701435,915,2.0,0,
15.086372,37.701422,919,4.0,0,
15.086353,37.701415,924,5.0,0,
15.086333,37.701420,926,2.0,0,
15.086317,37.701427,926,4.0,0,
15.086298,37.701435,926,2.0,0,
15.086285,37.701435,926,2.0,0,
15.086267,37.701433,926,2.0,0,
15.086250,37.701447,926,5.0,0,
15.086238,37.701462,925,3.0,0,
15.086233,37.701473,925,3.0,0,
15.086222,37.701460,925,7.0,0,
15.086208,37.701457,925,3.0,0,
15.086193,37.701445,925,2.0,0,
15.086178,37.701437,925,2.0,0,
15.086187,37.701420,925,2.0,0,
15.086177,37.701403,925,3.0,0,
15.086168,37.701387,925,2.0,0,
15.086162,37.701372,925,3.0,0,
15.086158,37.701360,925,2.0,0,
15.086158,37.701343,925,2.0,0,
15.086145,37.701333,925,3.0,0,
15.086130,37.701333,925,2.0,0,
15.086112,37.701327,925,6.0,0,
15.086098,37.701325,926,3.0,0,
15.086078,37.701325,927,4.0,0,
15.086060,37.701330,928,4.0,0,
15.086052,37.701318,928,3.0,0,
15.086038,37.701312,928,2.0,0,
15.086033,37.701298,928,3.0,0,
15.086017,37.701305,930,3.0,0,
15.085997,37.701317,930,3.0,0,
15.085982,37.701310,930,3.0,0,
15.085973,37.701297,930,2.0,0,
15.085980,37.701282,930,5.0,0,
15.085960,37.701275,932,3.0,0,
15.085945,37.701273,932,2.0,0,
15.085938,37.701262,933,4.0,0,
15.085927,37.701250,937,5.0,0,
15.085913,37.701253,939,4.0,0,
15.085900,37.701257,939,2.0,0,
15.085885,37.701262,939,3.0,0,
15.085870,37.701258,939,4.0,0,
15.085857,37.701257,939,2.0,0,
15.085843,37.701243,940,3.0,0,
15.085830,37.701235,940,2.0,0,
15.085817,37.701235,941,5.0,0,
15.085798,37.701242,941,5.0,0,
15.085783,37.701237,940,4.0,0,
15.085767,37.701235,940,2.0,0,
15.085752,37.701243,939,2.0,0,
15.085737,37.701250,938,2.0,0,
15.085722,37.701262,937,2.0,0,
15.085703,37.701273,936,3.0,0,
15.085687,37.701288,936,2.0,0,
15.085672,37.701303,936,3.0,0,
15.085657,37.701310,936,2.0,0,
15.085650,37.701322,936,4.0,0,
15.085637,37.701318,936,6.0,0,
15.085622,37.701323,936,3.0,0,
15.085603,37.701328,936,6.0,0,
15.085590,37.701328,936,2.0,0,
15.085580,37.701340,936,5.0,0,
15.085587,37.701327,936,5.0,0,
15.085587,37.701313,937,3.0,0,
15.085573,37.701308,939,3.0,0,
15.085557,37.701317,940,3.0,0,
15.085540,37.701327,940,3.0,0,
15.085525,37.701327,942,5.0,0,
15.085512,37.701320,948,12.0,0,
15.085512,37.701305,948,7.0,0,
15.085497,37.701308,948,3.0,0,
15.085482,37.701307,948,4.0,0,
15.085463,37.701307,948,2.0,0,
15.085445,37.701315,948,3.0,0,
15.085430,37.701327,948,3.0,0,
15.085415,37.701337,948,4.0,0,
15.085407,37.701352,948,4.0,0,
15.085392,37.701358,948,4.0,0,
15.085378,37.701358,950,9.0,0,
15.085365,37.701358,952,2.0,0,
15.085352,37.701358,952,2.0,0,
15.085332,37.701360,953,2.0,0,
15.085315,37.701367,953,3.0,0,
15.085308,37.701380,953,3.0,0,
15.085305,37.701393,954,4.0,0,
15.085300,37.701405,956,6.0,0,
15.085287,37.701418,957,5.0,0,
15.085273,37.701420,957,6.0,0,
15.085260,37.701422,957,5.0,0,
15.085242,37.701432,958,6.0,0,
15.085228,37.701440,958,3.0,0,
15.085235,37.701452,959,10.0,0,
15.085233,37.701465,959,6.0,0,
15.085217,37.701472,959,2.0,0,
15.085203,37.701475,959,2.0,0,
15.085188,37.701477,959,3.0,0,
15.085170,37.701483,959,3.0,0,
15.085167,37.701495,959,2.0,0,
15.085153,37.701490,959,8.0,0,
15.085160,37.701470,959,3.9,0,
15.085147,37.701472,963,8.1,0,
15.085130,37.701470,963,3.0,0,
15.085130,37.701483,963,3.0,0,
15.085125,37.701500,963,4.0,0,
15.085142,37.701500,963,6.0,0,
15.085137,37.701512,963,3.0,0,
15.085138,37.701523,963,2.0,0,
15.085145,37.701537,963,2.0,0,
15.085138,37.701557,963,3.0,0,
15.085138,37.701568,963,2.0,0,
15.085137,37.701580,962,3.0,0,
15.085143,37.701592,962,5.0,0,
15.085142,37.701605,962,6.0,0,
15.085128,37.701607,962,7.0,0,
15.085112,37.701600,962,7.0,0,
15.085103,37.701588,963,3.0,0,
15.085117,37.701588,968,9.0,0,
15.085103,37.701588,970,10.0,0,
15.085090,37.701590,970,3.0,0,
15.085075,37.701602,970,4.0,0,
15.085062,37.701605,970,8.0,0,
15.085045,37.701613,970,21.0,0,
15.085030,37.701625,970,8.0,0,
15.085027,37.701637,970,5.0,0,
15.085013,37.701637,970,6.0,0,
15.084997,37.701637,970,6.0,0,
15.084982,37.701632,970,4.0,0,
15.084968,37.701630,971,2.0,0,
15.084955,37.701620,972,7.0,0,
15.084940,37.701615,973,3.0,0,
15.084922,37.701610,974,2.0,0,
15.084903,37.701620,974,2.0,0,
15.084890,37.701627,974,3.0,0,
15.084878,37.701640,974,2.9,0,
15.084877,37.701652,974,2.1,0,
15.084888,37.701663,974,3.0,0,
15.084905,37.701660,974,2.0,0,
15.084903,37.701673,976,5.0,0,
15.084890,37.701680,976,3.0,0,
15.084897,37.701692,977,4.0,0,
15.084892,37.701705,977,1.9,0,
15.084893,37.701717,977,2.0,0,
15.084883,37.701730,977,2.1,0,
15.084868,37.701735,980,9.0,0,
15.084862,37.701748,983,9.0,0,
15.084847,37.701758,983,4.0,0,
15.084837,37.701780,983,3.0,0,
15.084830,37.701793,983,1.9,0,
15.084830,37.701805,983,2.0,0,
15.084828,37.701822,983,3.1,0,
15.084842,37.701825,983,2.0,0,
15.084840,37.701838,983,2.0,0,
15.084823,37.701842,983,7.0,0,
15.084808,37.701843,983,5.0,0,
15.084815,37.701858,983,3.0,0,
15.084823,37.701875,983,3.0,0,
15.084830,37.701888,983,0.9,0,
15.084840,37.701900,983,2.0,0,
15.084853,37.701898,983,4.1,0,
15.084842,37.701880,983,13.0,0,
15.084832,37.701868,983,3.9,0,
15.084840,37.701857,984,7.1,0,
15.084853,37.701847,984,10.0,0,
15.084862,37.701833,984,4.0,0,
15.084877,37.701823,985,3.0,0,
15.084883,37.701810,989,3.9,0,
15.084868,37.701812,991,6.1,0,
15.084855,37.701823,991,10.0,0,
15.084840,37.701828,991,2.9,0,
15.084823,37.701835,991,2.1,0,
15.084807,37.701843,991,3.9,0,
15.084793,37.701843,991,2.1,0,
15.084778,37.701843,991,5.0,0,
15.084763,37.701833,991,6.9,0,
15.084763,37.701845,991,4.0,0,
15.084762,37.701862,991,3.0,0,
15.084758,37.701873,991,2.0,0,
15.084743,37.701860,989,10.1,0,
15.084732,37.701848,989,1.9,0,
15.084717,37.701850,994,13.1,0,
15.084703,37.701845,996,3.9,0,
15.084690,37.701847,996,3.1,0,
15.084675,37.701853,996,1.9,0,
15.084662,37.701855,996,2.0,0,
15.084645,37.701858,996,2.1,0,
15.084630,37.701852,996,3.9,0,
15.084617,37.701850,996,2.1,0,
15.084597,37.701853,996,3.9,0,
15.084580,37.701850,997,3.1,0,
15.084565,37.701858,998,5.0,0,
15.084553,37.701870,998,3.9,0,
15.084535,37.701875,998,4.1,0,
15.084520,37.701870,998,4.9,0,
15.084507,37.701865,1000,3.1,0,
15.084493,37.701867,1000,1.9,0,
15.084480,37.701873,1000,3.0,0,
15.084465,37.701868,1002,7.1,0,
15.084452,37.701868,1003,1.9,0,
15.084437,37.701868,1004,3.1,0,
15.084432,37.701880,1006,5.9,0,
15.084422,37.701868,1008,4.0,0,
15.084408,37.701873,1010,7.1,0,
15.084390,37.701885,1010,7.0,0,
15.084377,37.701887,1010,0.9,0,
15.084363,37.701883,1010,4.1,0,
15.084350,37.701882,1010,3.9,0,
15.084335,37.701882,1010,5.1,0,
15.084317,37.701875,1010,3.9,0,
15.084303,37.701870,1010,3.1,0,
15.084295,37.701858,1010,1.9,0,
15.084282,37.701865,1010,4.1,0,
15.084263,37.701865,1010,3.9,0,
15.084250,37.701865,1010,2.1,0,
15.084233,37.701865,1010,2.9,0,
15.084218,37.701860,1010,3.1,0,
15.084203,37.701852,1010,2.9,0,
15.084190,37.701860,1010,12.0,0,
15.084172,37.701870,1009,7.1,0,
15.084147,37.701878,1002,8.3,0,
15.084133,37.701890,1002,2.0,0,
15.084120,37.701885,1002,4.0,0,
15.084102,37.701882,1002,3.0,0,
15.084095,37.701893,1005,6.0,0,
15.084078,37.701892,1005,4.0,0,
15.084065,37.701897,1005,2.0,0,
15.084052,37.701897,1005,2.0,0,
15.084033,37.701898,1005,2.0,0,
15.084018,37.701905,1005,3.1,0,
15.084002,37.701910,1005,2.9,0,
15.083987,37.701913,1005,3.0,0,
15.083968,37.701918,1005,3.0,0,
15.083952,37.701920,1005,2.0,0,
15.083935,37.701920,1005,2.0,0,
15.083920,37.701927,1005,2.0,0,
15.083905,37.701933,1005,3.0,0,
15.083892,37.701928,1005,2.0,0,
15.083873,37.701930,1005,3.0,0,
15.083858,37.701942,1005,3.0,0,
15.083845,37.701943,1005,2.0,0,
15.083832,37.701948,1005,2.0,0,
15.083818,37.701952,1005,2.0,0,
15.083805,37.701955,1005,2.1,0,
15.083783,37.701948,1006,2.0,0,
15.083765,37.701945,1007,1.9,0,
15.083748,37.701943,1008,2.0,0,
15.083735,37.701955,1008,3.0,0,
15.083722,37.701958,1009,3.0,0,
15.083705,37.701958,1011,3.0,0,
15.083688,37.701958,1011,2.0,0,
15.083667,37.701955,1012,2.0,0,
15.083650,37.701953,1013,2.0,0,
15.083635,37.701950,1013,2.1,0,
15.083620,37.701947,1014,1.9,0,
15.083603,37.701943,1014,3.0,0,
15.083588,37.701940,1014,7.0,0,
15.083573,37.701942,1014,3.0,0,
15.083555,37.701940,1014,2.0,0,
15.083535,37.701947,1014,4.0,0,
15.083517,37.701958,1014,3.0,0,
15.083497,37.701963,1014,2.0,0,
15.083478,37.701963,1014,4.0,0,
15.083468,37.701952,1014,2.0,0,
15.083450,37.701953,1014,2.0,0,
15.083437,37.701955,1014,2.0,0,
15.083423,37.701958,1014,2.0,0,
15.083407,37.701960,1014,2.0,0,
15.083388,37.701963,1014,2.0,0,
15.083373,37.701963,1014,2.0,0,
15.083355,37.701963,1014,3.0,0,
15.083342,37.701965,1014,2.0,0,
15.083327,37.701967,1014,4.0,0,
15.083313,37.701967,1014,3.0,0,
15.083297,37.701972,1014,3.0,0,
15.083278,37.701970,1014,3.0,0,
15.083263,37.701967,1014,2.0,0,
15.083250,37.701967,1014,2.0,0,
15.083235,37.701963,1015,2.0,0,
15.083218,37.701960,1017,2.0,0,
15.083202,37.701960,1017,2.0,0,
15.083188,37.701958,1018,2.0,0,
15.083173,37.701960,1018,2.0,0,
15.083157,37.701963,1019,2.0,0,
15.083140,37.701963,1019,2.0,0,
15.083122,37.701968,1019,2.0,0,
15.083103,37.701975,1019,2.0,0,
15.083087,37.701978,1019,2.0,0,
15.083070,37.701983,1019,2.0,0,
15.083053,37.701988,1019,3.0,0,
15.083037,37.701992,1020,3.0,0,
15.083022,37.701993,1020,2.0,0,
15.083008,37.701993,1020,2.0,0,
15.082988,37.701992,1020,2.0,0,
15.082965,37.701995,1020,2.0,0,
15.082948,37.701995,1020,2.0,0,
15.082932,37.701993,1020,2.0,0,
15.082915,37.701992,1020,2.0,0,
15.082898,37.701997,1020,2.0,0,
15.082883,37.701998,1020,2.0,0,
15.082877,37.701987,1020,4.0,0,
15.082862,37.701982,1022,5.0,0,
15.082842,37.701977,1022,3.0,0,
15.082825,37.701988,1023,3.0,0,
15.082807,37.701987,1023,2.0,0,
15.082783,37.701988,1023,2.0,0,
15.082768,37.701998,1023,2.0,0,
15.082755,37.702005,1023,2.0,0,
15.082738,37.702010,1023,2.0,0,
15.082723,37.702010,1023,3.0,0,
15.082707,37.702000,1023,2.0,0,
15.082687,37.702003,1024,2.0,0,
15.082667,37.702003,1024,2.0,0,
15.082648,37.702002,1025,2.0,0,
15.082633,37.702005,1025,2.0,0,
15.082612,37.702002,1025,2.0,0,
15.082595,37.702002,1026,2.0,0,
15.082582,37.702002,1027,2.0,0,
15.082568,37.701995,1027,4.0,0,
15.082553,37.701983,1027,2.0,0,
15.082535,37.701983,1029,4.0,0,
15.082520,37.701982,1029,2.0,0,
15.082507,37.701982,1029,2.0,0,
15.082493,37.701983,1030,4.0,0,
15.082480,37.701993,1030,2.0,0,
15.082463,37.701997,1030,2.0,0,
15.082448,37.701998,1030,2.0,0,
15.082435,37.701995,1030,1.0,0,
15.082420,37.702000,1030,3.0,0,
15.082403,37.701995,1030,2.0,0,
15.082387,37.701995,1031,3.0,0,
15.082373,37.702008,1032,8.0,0,
15.082357,37.701998,1032,3.0,0,
15.082365,37.701987,1034,4.0,0,
15.082375,37.701973,1034,2.0,0,
15.082393,37.701972,1035,2.0,0,
15.082407,37.701983,1036,3.0,0,
15.082415,37.701997,1037,3.0,0,
15.082422,37.702008,1038,3.0,0,
15.082427,37.702020,1038,3.0,0,
15.082428,37.702035,1038,2.0,0,
15.082413,37.702030,1038,6.0,0,
15.082407,37.702018,1038,3.0,0,
15.082403,37.702007,1038,4.0,0,
15.082398,37.701995,1038,6.0,0,
15.082382,37.701993,1037,9.0,0,
15.082368,37.701997,1037,2.0,0,
15.082355,37.701988,1037,4.0,0,
15.082335,37.701990,1037,2.0,0,
15.082318,37.701987,1037,2.0,0,
15.082305,37.701987,1037,2.0,0,
15.082292,37.701988,1037,3.0,0,
15.082278,37.701987,1037,5.0,0,
15.082263,37.701987,1037,11.0,0,
15.082243,37.701992,1037,2.0,0,
15.082223,37.701995,1037,3.0,0,
15.082208,37.701993,1037,2.0,0,
15.082190,37.701997,1037,2.0,0,
15.082173,37.702003,1037,2.0,0,
15.082158,37.702010,1037,3.0,0,
15.082142,37.702015,1037,2.0,0,
15.082128,37.702017,1037,3.0,0,
15.082115,37.702015,1037,3.0,0,
15.082117,37.702027,1037,4.0,0,
15.082103,37.702022,1037,6.0,0,
15.082088,37.702022,1038,3.0,0,
15.082070,37.702020,1039,3.0,0,
15.082057,37.702018,1040,3.0,0,
15.082042,37.702017,1041,2.0,0,
15.082027,37.702018,1042,2.0,0,
15.082013,37.702013,1042,2.0,0,
15.081995,37.702010,1044,2.0,0,
15.081975,37.702010,1045,2.0,0,
15.081955,37.702003,1045,2.0,0,
15.081938,37.702000,1046,2.0,0,
15.081923,37.702002,1047,2.0,0,
15.081907,37.702010,1047,2.0,0,
15.081890,37.702012,1047,2.0,0,
15.081873,37.702018,1047,2.0,0,
15.081858,37.702025,1047,5.0,0,
15.081842,37.702027,1047,3.0,0,
15.081838,37.702042,1047,3.0,0,
15.081828,37.702055,1049,4.0,0,
15.081810,37.702058,1050,3.0,0,
15.081795,37.702055,1050,2.0,0,
15.081775,37.702055,1051,2.0,0,
15.081753,37.702063,1051,2.0,0,
15.081732,37.702070,1051,2.0,0,
15.081718,37.702075,1051,1.0,0,
15.081705,37.702078,1051,2.0,0,
15.081692,37.702082,1051,2.0,0,
15.081675,37.702090,1051,2.0,0,
15.081657,37.702098,1051,2.0,0,
15.081640,37.702110,1051,2.0,0,
15.081622,37.702117,1051,2.0,0,
15.081602,37.702118,1051,2.0,0,
15.081582,37.702127,1051,4.0,0,
15.081563,37.702130,1051,3.0,0,
15.081550,37.702132,1051,2.0,0,
15.081533,37.702128,1051,2.0,0,
15.081515,37.702128,1051,2.0,0,
15.081495,37.702133,1051,2.0,0,
15.081473,37.702137,1051,2.0,0,
15.081452,37.702140,1051,2.0,0,
15.081435,37.702142,1051,2.0,0,
15.081417,37.702147,1051,2.0,0,
15.081400,37.702152,1051,2.0,0,
15.081377,37.702150,1051,2.0,0,
15.081363,37.702148,1051,1.0,0,
15.081350,37.702148,1051,2.0,0,
15.081337,37.702143,1051,2.0,0,
15.081322,37.702135,1051,5.0,0,
15.081307,37.702135,1051,2.0,0,
15.081285,37.702137,1052,3.0,0,
15.081270,37.702128,1052,2.0,0,
15.081252,37.702120,1053,2.0,0,
15.081235,37.702125,1054,3.0,0,
15.081218,37.702123,1055,6.0,0,
15.081200,37.702123,1056,3.0,0,
15.081178,37.702117,1056,3.0,0,
15.081165,37.702117,1056,2.0,0,
15.081152,37.702117,1056,2.0,0,
15.081135,37.702117,1056,2.0,0,
15.081122,37.702118,1056,2.0,0,
15.081108,37.702117,1058,4.0,0,
15.081097,37.702103,1060,4.0,0,
15.081080,37.702097,1061,3.0,0,
15.081067,37.702093,1061,3.0,0,
15.081053,37.702093,1062,5.0,0,
15.081037,37.702085,1063,4.0,0,
15.081028,37.702072,1065,7.0,0,
15.081060,37.702025,1063,2.2,0,
15.081047,37.702033,1063,1.0,0,
15.081033,37.702040,1063,2.0,0,
15.081013,37.702047,1063,2.0,0,
15.081000,37.702050,1063,1.0,0,
15.080980,37.702050,1063,2.0,0,
15.080963,37.702052,1063,2.0,0,
15.080943,37.702057,1063,2.3,0,
15.080925,37.702065,1063,1.7,0,
15.080908,37.702070,1063,2.0,0,
15.080893,37.702073,1063,2.0,0,
15.080878,37.702077,1063,2.0,0,
15.080862,37.702080,1063,2.0,0,
15.080848,37.702082,1063,2.0,0,
15.080832,37.702082,1063,3.0,0,
15.080813,37.702082,1063,2.0,0,
15.080795,37.702082,1063,3.0,0,
15.080773,37.702085,1063,2.0,0,
15.080755,37.702090,1063,2.0,0,
15.080738,37.702092,1063,2.0,0,
15.080720,37.702097,1063,2.0,0,
15.080700,37.702097,1063,2.0,0,
15.080683,37.702103,1063,2.0,0,
15.080665,37.702107,1064,2.0,0,
15.080648,37.702108,1064,2.0,0,
15.080635,37.702113,1064,2.0,0,
15.080617,37.702115,1065,2.0,0,
15.080598,37.702120,1065,2.0,0,
15.080585,37.702122,1065,2.0,0,
15.080563,37.702115,1066,2.0,0,
15.080542,37.702118,1068,3.0,0,
15.080523,37.702125,1068,2.0,0,
15.080500,37.702135,1068,2.0,0,
15.080482,37.702135,1068,2.0,0,
15.080462,37.702142,1068,2.0,0,
15.080448,37.702145,1068,2.0,0,
15.080438,37.702158,1068,2.0,0,
15.080433,37.702175,1069,2.0,0,
15.080420,37.702182,1070,2.0,0,
15.080403,37.702197,1071,2.0,0,
15.080390,37.702203,1071,2.0,0,
15.080375,37.702210,1071,2.0,0,
15.080360,37.702217,1072,2.0,0,
15.080347,37.702223,1073,8.0,0,
15.080370,37.702198,1077,18.0,0,
15.080373,37.702185,1078,2.0,0,
15.080372,37.702197,1082,23.0,0,
15.080370,37.702210,1082,2.0,0,
15.080353,37.702227,1082,3.0,0,
15.080343,37.702238,1082,2.0,0,
15.080328,37.702247,1082,2.0,0,
15.080318,37.702258,1082,3.0,0,
15.080303,37.702263,1082,2.0,0,
15.080287,37.702270,1082,2.0,0,
15.080267,37.702280,1082,2.0,0,
15.080248,37.702290,1082,2.0,0,
15.080235,37.702293,1082,1.0,0,
15.080213,37.702302,1082,2.0,0,
15.080200,37.702315,1082,3.0,0,
15.080183,37.702327,1082,3.0,0,
15.080172,37.702340,1082,2.0,0,
15.080160,37.702358,1082,2.0,0,
15.080145,37.702352,1082,5.0,0,
15.080132,37.702357,1082,7.0,0,
15.080118,37.702358,1082,2.0,0,
15.080105,37.702365,1082,1.0,0,
15.080083,37.702380,1082,2.0,0,
15.080070,37.702388,1082,2.0,0,
15.080053,37.702395,1082,3.0,0,
15.080042,37.702410,1082,3.0,0,
15.080020,37.702428,1082,2.0,0,
15.080008,37.702440,1082,1.0,0,
15.079987,37.702452,1082,2.0,0,
15.079972,37.702468,1082,2.0,0,
15.079993,37.702503,1082,6.0,0,
15.079978,37.702518,1082,2.0,0,
15.079965,37.702530,1082,2.0,0,
15.079962,37.702553,1082,3.0,0,
15.079947,37.702562,1082,2.0,0,
15.079930,37.702565,1082,2.0,0,
15.079927,37.702577,1082,1.0,0,
15.079918,37.702597,1082,2.0,0,
15.079913,37.702615,1083,2.0,0,
15.079908,37.702630,1084,2.0,0,
15.079912,37.702643,1085,1.0,0,
15.079912,37.702662,1086,2.0,0,
15.079915,37.702673,1086,1.0,0,
15.079925,37.702688,1087,2.0,0,
15.079932,37.702700,1088,2.0,0,
15.079943,37.702717,1089,2.0,0,
15.079945,37.702732,1090,2.0,0,
15.079947,37.702747,1093,4.0,0,
15.079950,37.702763,1095,4.0,0,
15.079955,37.702777,1095,3.0,0,
15.079967,37.702788,1096,2.0,0,
15.079963,37.702810,1096,1.0,0,
15.079958,37.702823,1096,1.0,0,
15.079958,37.702837,1096,2.0,0,
15.079958,37.702848,1096,3.0,0,
15.079957,37.702860,1096,3.0,0,
15.079970,37.702878,1096,2.0,0,
15.079985,37.702888,1098,10.0,0,
15.080002,37.702895,1098,2.0,0,
15.080017,37.702905,1099,1.0,0,
15.080032,37.702912,1099,3.0,0,
15.080033,37.702938,1099,2.0,0,
15.080040,37.702965,1099,2.0,0,
15.080042,37.702978,1099,1.0,0,
15.080052,37.702992,1099,2.0,0,
15.080060,37.703007,1099,1.0,0,
15.080080,37.703023,1099,3.0,0,
15.080088,37.703038,1099,1.0,0,
15.080097,37.703057,1099,2.0,0,
15.080115,37.703070,1099,2.0,0,
15.080128,37.703080,1099,2.0,0,
15.080143,37.703082,1099,3.0,0,
15.080158,37.703088,1099,3.0,0,
15.080173,37.703107,1099,3.0,0,
15.080188,37.703120,1099,2.0,0,
15.080198,37.703137,1099,2.0,0,
15.080198,37.703153,1099,2.0,0,
15.080207,37.703168,1099,2.0,0,
15.080222,37.703177,1099,2.0,0,
15.080238,37.703195,1099,2.0,0,
15.080250,37.703207,1099,3.0,0,
15.080267,37.703225,1099,2.0,0,
15.080280,37.703233,1099,1.0,0,
15.080297,37.703245,1099,3.0,0,
15.080307,37.703257,1099,3.0,0,
15.080313,37.703268,1099,2.0,0,
15.080325,37.703285,1099,4.0,0,
15.080333,37.703298,1099,3.0,0,
15.080343,37.703313,1099,1.0,0,
15.080350,37.703330,1099,3.0,0,
15.080355,37.703347,1099,2.0,0,
15.080360,37.703358,1099,3.0,0,
15.080360,37.703370,1099,2.0,0,
15.080360,37.703382,1099,2.0,0,
15.080363,37.703395,1099,2.0,0,
15.080357,37.703410,1099,2.0,0,
15.080358,37.703423,1100,2.0,0,
15.080343,37.703435,1101,4.0,0,
15.080323,37.703447,1102,2.0,0,
15.080303,37.703455,1102,2.0,0,
15.080292,37.703468,1102,2.0,0,
15.080282,37.703482,1102,2.0,0,
15.080262,37.703498,1102,2.0,0,
15.080245,37.703507,1102,2.0,0,
15.080227,37.703513,1102,2.0,0,
15.080212,37.703522,1102,2.0,0,
15.080192,37.703528,1102,2.0,0,
15.080173,37.703535,1102,2.0,0,
15.080157,37.703538,1102,2.0,0,
15.080143,37.703548,1102,2.0,0,
15.080130,37.703553,1102,2.0,0,
15.080112,37.703560,1102,3.0,0,
15.080100,37.703572,1102,2.0,0,
15.080080,37.703583,1103,3.0,0,
15.080065,37.703592,1103,2.0,0,
15.080050,37.703603,1103,3.0,0,
15.080040,37.703620,1103,2.0,0,
15.080023,37.703628,1104,2.0,0,
15.079998,37.703633,1104,2.0,0,
15.079972,37.703640,1105,2.0,0,
15.079952,37.703648,1105,2.0,0,
15.079940,37.703660,1105,2.0,0,
15.079928,37.703672,1105,2.0,0,
15.079915,37.703687,1105,2.0,0,
15.079907,37.703698,1105,1.0,0,
15.079888,37.703713,1105,2.0,0,
15.079867,37.703733,1105,2.0,0,
15.079848,37.703742,1105,2.0,0,
15.079840,37.703762,1105,1.0,0,
15.079838,37.703775,1105,1.0,0,
15.079820,37.703793,1105,2.0,0,
15.079807,37.703800,1105,1.0,0,
15.079788,37.703812,1105,2.0,0,
15.079772,37.703823,1105,2.0,0,
15.079765,37.703840,1105,2.0,0,
15.079757,37.703852,1105,1.0,0,
15.079750,37.703863,1105,1.0,0,
15.079747,37.703875,1105,1.0,0,
15.079747,37.703892,1105,2.0,0,
15.079742,37.703907,1105,1.0,0,
15.079743,37.703918,1105,1.0,0,
15.079745,37.703932,1106,1.0,0,
15.079743,37.703945,1106,1.0,0,
15.079757,37.703980,1107,1.0,0,
15.079737,37.703992,1108,2.0,0,
15.079723,37.703993,1109,1.0,0,
15.079700,37.704008,1109,2.0,0,
15.079692,37.704023,1109,2.0,0,
15.079678,37.704012,1109,6.0,0,
15.079683,37.704023,1109,2.0,0,
15.079682,37.704008,1109,5.0,0,
15.079685,37.703993,1109,2.0,0,
15.079682,37.703973,1109,2.0,0,
15.079683,37.703962,1109,1.0,0,
15.079688,37.703943,1109,2.0,0,
15.079690,37.703927,1109,2.0,0,
15.079695,37.703913,1109,1.0,0,
15.079708,37.703897,1109,2.0,0,
15.079710,37.703885,1109,1.0,0,
15.079715,37.703867,1109,3.0,0,
15.079720,37.703852,1109,2.0,0,
15.079723,37.703837,1109,2.0,0,
15.079727,37.703823,1109,2.0,0,
15.079727,37.703810,1109,1.0,0,
15.079727,37.703793,1109,2.0,0,
15.079723,37.703775,1110,2.0,0,
15.079720,37.703762,1110,2.0,0,
15.079723,37.703747,1110,2.0,0,
15.079727,37.703725,1110,2.0,0,
15.079732,37.703712,1111,1.0,0,
15.079750,37.703693,1111,2.0,0,
15.079765,37.703672,1112,2.0,0,
