Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.087170,37.739882,0,1.0,0,
15.087180,37.739872,0,1.0,0,
15.087190,37.739860,0,1.0,0,
15.087200,37.739848,0,1.0,0,
15.087200,37.739835,0,1.0,0,
15.087210,37.739823,0,1.0,0,
15.087210,37.739803,0,1.0,0,
15.087220,37.739792,0,1.0,0,
15.087220,37.739772,0,1.0,0,
15.087220,37.739760,0,1.0,0,
15.087230,37.739742,0,1.0,0,
15.087230,37.739720,0,1.0,0,
15.087240,37.739702,0,1.0,0,
15.087250,37.739682,0,1.0,0,
15.087250,37.739662,0,1.0,0,
15.087250,37.739642,0,1.0,0,
15.087270,37.739628,0,1.0,0,
15.087260,37.739617,0,1.0,0,
15.087250,37.739600,0,1.0,0,
15.087240,37.739582,0,1.0,0,
15.087240,37.739570,0,1.0,0,
15.087220,37.739552,0,1.0,0,
15.087210,37.739538,0,1.0,0,
15.087220,37.739520,0,1.0,0,
15.087230,37.739498,0,1.0,0,
15.087230,37.739485,0,1.0,0,
15.087240,37.739473,0,1.0,0,
15.087250,37.739455,0,1.0,0,
15.087260,37.739435,0,1.0,0,
15.087280,37.739418,0,1.0,0,
15.087290,37.739398,0,1.0,0,
15.087290,37.739382,0,1.0,0,
15.087290,37.739370,0,1.0,0,
15.087300,37.739358,0,1.0,0,
15.087310,37.739353,0,1.0,0,
15.087300,37.739343,0,1.0,0,
15.087300,37.739355,0,1.0,0,
15.087320,37.739360,0,1.0,0,
15.087340,37.739363,0,1.0,0,
15.087350,37.739367,0,1.0,0,
15.087370,37.739377,0,1.0,0,
15.087380,37.739388,0,1.0,0,
15.087390,37.739395,0,1.0,0,
15.087410,37.739395,0,1.0,0,
15.087420,37.739400,0,1.0,0,
15.087440,37.739402,0,1.0,0,
15.087460,37.739405,0,1.0,0,
15.087480,37.739412,0,1.0,0,
15.087500,37.739413,0,1.0,0,
15.087520,37.739418,0,1.0,0,
15.087540,37.739422,0,1.0,0,
15.087560,37.739423,0,1.0,0,
15.087570,37.739433,0,1.0,0,
15.087590,37.739440,0,1.0,0,
15.087610,37.739447,0,1.0,0,
15.087620,37.739450,0,1.0,0,
15.087640,37.739455,0,1.0,0,
15.087650,37.739470,0,1.0,0,
15.087670,37.739480,0,1.0,0,
15.087690,37.739485,0,1.0,0,
15.087700,37.739500,0,1.0,0,
15.087720,37.739502,0,1.0,0,
15.087740,37.739503,0,1.0,0,
15.087760,37.739513,0,1.0,0,
15.087770,37.739517,0,1.0,0,
15.087790,37.739527,0,1.0,0,
15.087800,37.739537,0,1.0,0,
15.087820,37.739547,0,1.0,0,
15.087830,37.739563,0,1.0,0,
15.087850,37.739567,0,1.0,0,
15.087870,37.739568,0,1.0,0,
15.087880,37.739570,0,1.0,0,
15.087910,37.739573,0,1.0,0,
15.087920,37.739567,0,1.0,0,
15.087940,37.739565,0,1.0,0,
15.087960,37.739568,0,1.0,0,
15.087970,37.739573,0,1.0,0,
15.087990,37.739573,0,1.0,0,
15.088000,37.739567,0,1.0,0,
15.088010,37.739572,0,1.0,0,
15.088030,37.739585,0,1.0,0,
15.088050,37.739597,0,1.0,0,
15.088060,37.739607,0,1.0,0,
15.088080,37.739615,0,1.0,0,
15.088090,37.739622,0,1.0,0,
15.088110,37.739627,0,1.0,0,
15.088120,37.739633,0,1.0,0,
15.088110,37.739638,0,1.0,0,
15.088100,37.739652,0,1.0,0,
15.088090,37.739663,0,1.0,0,
15.088090,37.739675,0,1.0,0,
15.088070,37.739685,0,1.0,0,
15.088060,37.739682,0,1.0,0,
15.088040,37.739678,0,1.0,0,
15.088020,37.739678,0,1.0,0,
15.088010,37.739675,0,1.0,0,
15.087990,37.739677,0,1.0,0,
15.087980,37.739683,0,1.0,0,
15.087960,37.739692,0,1.0,0,
15.087940,37.739692,0,1.0,0,
15.087920,37.739692,0,1.0,0,
15.087900,37.739690,0,1.0,0,
15.087880,37.739685,0,1.0,0,
15.087870,37.739682,0,1.0,0,
15.087850,37.739678,0,1.0,0,
15.087830,37.739673,0,1.0,0,
15.087810,37.739667,0,1.0,0,
15.087790,37.739663,0,1.0,0,
15.087770,37.739658,0,1.0,0,
15.087760,37.739657,0,1.0,0,
15.087750,37.739662,0,1.0,0,
15.087720,37.739653,0,1.0,0,
15.087700,37.739643,0,1.0,0,
15.087680,37.739642,0,1.0,0,
15.087660,37.739642,0,1.0,0,
15.087640,37.739638,0,1.0,0,
15.087630,37.739637,0,1.0,0,
15.087610,37.739638,0,1.0,0,
15.087600,37.739642,0,1.0,0,
15.087580,37.739638,0,1.0,0,
15.087570,37.739637,0,1.0,0,
15.087550,37.739633,0,1.0,0,
15.087530,37.739633,0,1.0,0,
15.087500,37.739635,0,1.0,0,
15.087490,37.739633,0,1.0,0,
15.087470,37.739628,0,1.0,0,
15.087460,37.739625,0,1.0,0,
15.087440,37.739627,0,1.0,0,
15.087420,37.739623,0,1.0,0,
15.087410,37.739615,0,1.0,0,
15.087400,37.739613,0,1.0,0,
15.087380,37.739605,0,1.0,0,
15.087360,37.739598,0,1.0,0,
15.087340,37.739590,0,1.0,0,
15.087320,37.739578,0,1.0,0,
15.087300,37.739570,0,1.0,0,
15.087280,37.739563,0,1.0,0,
15.087260,37.739557,0,1.0,0,
15.087250,37.739542,0,1.0,0,
15.087240,37.739530,0,1.0,0,
15.087220,37.739522,0,1.0,0,
15.087210,37.739513,0,1.0,0,
15.087210,37.739502,0,1.0,0,
15.087210,37.739487,0,1.0,0,
15.087210,37.739468,0,1.0,0,
15.087210,37.739453,0,1.0,0,
15.087230,37.739442,0,1.0,0,
15.087230,37.739430,0,1.0,0,
15.087230,37.739410,0,1.0,0,
15.087220,37.739392,0,1.0,0,
15.087210,37.739377,0,1.0,0,
15.087190,37.739363,0,1.0,0,
15.087180,37.739352,0,1.0,0,
15.087170,37.739338,0,1.0,0,
15.087160,37.739327,0,1.0,0,
15.087150,37.739310,0,1.0,0,
15.087130,37.739297,0,1.0,0,
15.087120,37.739290,0,1.0,0,
15.087100,37.739285,0,1.0,0,
15.087090,37.739273,0,1.0,0,
15.087080,37.739262,0,1.0,0,
15.087060,37.739255,0,1.0,0,
15.087040,37.739240,0,1.0,0,
15.087030,37.739227,0,1.0,0,
15.087010,37.739225,0,1.0,0,
15.087000,37.739218,0,1.0,0,
15.086980,37.739210,0,1.0,0,
15.086970,37.739200,0,1.0,0,
15.086960,37.739197,0,1.0,0,
15.086940,37.739187,0,1.0,0,
15.086920,37.739185,0,1.0,0,
15.086900,37.739182,0,1.0,0,
15.086880,37.739173,0,1.0,0,
15.086870,37.739175,0,1.0,0,
15.086850,37.739180,0,1.0,0,
15.086840,37.739175,0,1.0,0,
15.086820,37.739172,0,1.0,0,
15.086810,37.739163,0,1.0,0,
15.086790,37.739160,0,1.0,0,
15.086770,37.739162,0,1.0,0,
15.086760,37.739167,0,1.0,0,
15.086740,37.739168,0,1.0,0,
15.086720,37.739167,0,1.0,0,
15.086710,37.739162,0,1.0,0,
15.086690,37.739150,0,1.0,0,
15.086690,37.739133,0,1.0,0,
15.086680,37.739145,0,1.0,0,
15.086680,37.739133,0,1.0,0,
15.086680,37.739122,0,1.0,0,
15.086670,37.739110,0,1.0,0,
15.086670,37.739095,0,1.0,0,
15.086670,37.739083,0,1.0,0,
15.086660,37.739067,0,1.0,0,
15.086670,37.739053,0,1.0,0,
15.086670,37.739042,0,1.0,0,
15.086660,37.739030,0,1.0,0,
15.086660,37.739017,0,1.0,0,
15.086670,37.738998,0,1.0,0,
15.086670,37.738983,0,1.0,0,
15.086670,37.738970,0,1.0,0,
15.086680,37.738958,0,1.0,0,
15.086700,37.738962,0,1.0,0,
15.086710,37.738963,0,1.0,0,
15.086710,37.738975,0,1.0,0,
15.086700,37.738960,0,1.0,0,
15.086680,37.738955,0,1.0,0,
15.086670,37.738953,0,1.0,0,
15.086650,37.738952,0,1.0,0,
15.086660,37.738965,0,1.0,0,
15.086680,37.738973,0,1.0,0,
15.086680,37.738960,0,1.0,0,
15.086660,37.738968,0,1.0,0,
15.086660,37.738985,0,1.0,0,
15.086660,37.738998,0,1.0,0,
15.086660,37.739010,0,1.0,0,
15.086650,37.739023,0,1.0,0,
15.086640,37.739027,0,1.0,0,
15.086630,37.739040,0,1.0,0,
15.086620,37.739052,0,1.0,0,
15.086620,37.739063,0,1.0,0,
15.086600,37.739070,0,1.0,0,
15.086590,37.739077,0,1.0,0,
15.086580,37.739088,0,1.0,0,
15.086580,37.739100,0,1.0,0,
15.086570,37.739112,0,1.0,0,
15.086550,37.739108,0,1.0,0,
15.086540,37.739107,0,1.0,0,
15.086520,37.739102,0,1.0,0,
15.086510,37.739110,0,1.0,0,
15.086510,37.739122,0,1.0,0,
15.086490,37.739123,0,1.0,0,
15.086470,37.739127,0,1.0,0,
15.086470,37.739138,0,1.0,0,
15.086450,37.739148,0,1.0,0,
15.086440,37.739157,0,1.0,0,
15.086420,37.739163,0,1.0,0,
15.086410,37.739170,0,1.0,0,
15.086390,37.739167,0,1.0,0,
15.086380,37.739167,0,1.0,0,
15.086370,37.739155,0,1.0,0,
15.086350,37.739142,0,1.0,0,
15.086330,37.739127,0,1.0,0,
15.086320,37.739123,0,1.0,0,
15.086310,37.739123,0,1.0,0,
15.086290,37.739117,0,1.0,0,
15.086280,37.739118,0,1.0,0,
15.086260,37.739098,0,1.0,0,
15.086240,37.739085,0,1.0,0,
15.086220,37.739072,0,1.0,0,
15.086210,37.739065,0,1.0,0,
15.086190,37.739060,0,1.0,0,
15.086180,37.739055,0,1.0,0,
15.086160,37.739043,0,1.0,0,
15.086150,37.739037,0,1.0,0,
15.086130,37.739023,0,1.0,0,
15.086130,37.739012,0,1.0,0,
15.086120,37.738998,0,1.0,0,
15.086110,37.738988,0,1.0,0,
15.086090,37.738983,0,1.0,0,
15.086080,37.738980,0,1.0,0,
15.086060,37.738972,0,1.0,0,
15.086050,37.738957,0,1.0,0,
15.086050,37.738943,0,1.0,0,
15.086040,37.738937,0,1.0,0,
15.086020,37.738930,0,1.0,0,
15.086020,37.738928,0,1.0,0,
