Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.203643,37.692982,40,1.0,0,
15.203630,37.692987,40,1.0,0,
15.203615,37.692993,40,1.0,0,
15.203592,37.693005,40,2.0,0,
15.203575,37.693008,40,2.0,0,
15.203562,37.693005,40,1.0,0,
15.203548,37.693000,40,1.0,0,
15.203525,37.692983,40,2.0,0,
15.203520,37.692972,40,1.0,0,
15.203518,37.692948,40,2.0,0,
15.203512,37.692935,41,1.0,0,
15.203507,37.692922,41,1.0,0,
15.203502,37.692910,41,1.0,0,
15.203500,37.692897,41,1.0,0,
15.203500,37.692882,41,1.0,0,
15.203500,37.692868,41,1.0,0,
15.203497,37.692853,41,1.0,0,
15.203493,37.692838,41,1.0,0,
15.203487,37.692825,41,1.0,0,
15.203478,37.692813,41,1.0,0,
15.203455,37.692802,41,2.0,0,
15.203440,37.692807,41,1.0,0,
15.203427,37.692813,41,1.0,0,
15.203405,37.692827,41,2.0,0,
15.203392,37.692833,41,1.0,0,
15.203410,37.692833,41,5.0,0,
15.203423,37.692825,41,1.0,0,
15.203442,37.692803,41,2.0,0,
15.203447,37.692790,41,1.0,0,
15.203447,37.692777,41,1.0,0,
15.203445,37.692762,41,1.0,0,
15.203440,37.692748,41,1.0,0,
15.203433,37.692735,41,1.0,0,
15.203430,37.692723,41,1.0,0,
15.203427,37.692710,41,1.0,0,
15.203423,37.692698,41,1.0,0,
15.203417,37.692682,41,5.0,0,
15.203412,37.692670,41,1.0,0,
15.203402,37.692658,41,1.0,0,
15.203390,37.692647,41,1.0,0,
15.203380,37.692635,41,1.0,0,
15.203373,37.692623,41,1.0,0,
15.203370,37.692610,41,1.0,0,
15.203367,37.692597,41,1.0,0,
15.203362,37.692583,41,1.0,0,
15.203353,37.692570,41,1.0,0,
15.203345,37.692558,41,1.0,0,
15.203337,37.692547,41,1.0,0,
15.203318,37.692523,41,2.0,0,
15.203312,37.692512,41,1.0,0,
15.203308,37.692500,41,1.0,0,
15.203298,37.692488,41,2.0,0,
15.203288,37.692473,41,5.0,0,
15.203278,37.692458,41,4.0,0,
15.203267,37.692442,41,2.0,0,
15.203273,37.692430,41,2.0,0,
15.203272,37.692413,41,2.0,0,
15.203272,37.692395,41,2.0,0,
15.203275,37.692378,41,2.0,0,
15.203257,37.692362,41,2.0,0,
15.203243,37.692353,41,1.0,0,
15.203230,37.692345,41,1.0,0,
15.203217,37.692342,41,1.0,0,
15.203193,37.692333,41,2.0,0,
15.203177,37.692318,41,2.0,0,
15.203165,37.692298,41,2.0,0,
15.203147,37.692277,41,2.0,0,
15.203137,37.692263,41,1.0,0,
15.203130,37.692252,41,1.0,0,
15.203122,37.692240,41,1.0,0,
15.203117,37.692228,41,1.0,0,
15.203110,37.692215,41,1.0,0,
15.203105,37.692202,41,1.0,0,
15.203100,37.692190,41,1.0,0,
15.203095,37.692178,41,1.0,0,
15.203088,37.692165,41,1.0,0,
15.203080,37.692153,41,1.0,0,
15.203072,37.692142,41,1.0,0,
15.203065,37.692120,41,2.0,0,
15.203053,37.692100,41,2.0,0,
15.203043,37.692080,41,2.0,0,
15.203037,37.692068,41,1.0,0,
15.203028,37.692055,41,2.0,0,
15.203023,37.692038,41,2.0,0,
15.203018,37.692025,41,1.0,0,
15.203010,37.692005,41,2.0,0,
15.203000,37.691988,41,2.0,0,
15.202988,37.691968,41,2.0,0,
15.202977,37.691945,41,2.0,0,
15.202967,37.691927,41,2.0,0,
15.202950,37.691912,41,2.0,0,
15.202937,37.691892,41,2.0,0,
15.202920,37.691872,41,2.0,0,
15.202903,37.691852,41,2.0,0,
15.202888,37.691832,41,2.0,0,
15.202875,37.691808,41,2.0,0,
15.202863,37.691785,41,2.0,0,
15.202848,37.691767,41,2.0,0,
15.202832,37.691747,41,2.0,0,
15.202817,37.691727,41,2.0,0,
15.202812,37.691715,41,1.0,0,
15.202803,37.691697,41,2.0,0,
15.202790,37.691682,41,2.0,0,
15.202778,37.691663,41,2.0,0,
15.202773,37.691645,41,2.0,0,
15.202765,37.691633,41,1.0,0,
15.202758,37.691620,41,2.0,0,
15.202742,37.691610,41,4.0,0,
15.202727,37.691588,41,2.0,0,
15.202722,37.691577,41,1.0,0,
15.202715,37.691563,41,1.0,0,
15.202705,37.691547,41,2.0,0,
15.202692,37.691528,41,2.0,0,
15.202680,37.691515,41,2.0,0,
15.202675,37.691503,41,1.0,0,
15.202670,37.691490,41,1.0,0,
15.202667,37.691478,41,1.0,0,
15.202663,37.691467,41,1.0,0,
15.202658,37.691455,41,1.0,0,
15.202653,37.691443,41,1.0,0,
15.202637,37.691423,41,2.0,0,
15.202625,37.691405,41,2.0,0,
15.202620,37.691393,41,1.0,0,
15.202615,37.691382,41,1.0,0,
15.202608,37.691370,41,1.0,0,
15.202603,37.691358,41,1.0,0,
15.202598,37.691347,41,1.0,0,
15.202592,37.691327,41,2.0,0,
15.202582,37.691303,41,2.0,0,
15.202568,37.691285,41,2.0,0,
15.202560,37.691270,41,2.0,0,
15.202550,37.691255,42,2.0,0,
15.202540,37.691240,42,2.0,0,
15.202527,37.691223,42,14.0,0,
15.202515,37.691207,42,2.0,0,
15.202502,37.691188,42,2.0,0,
15.202493,37.691177,42,1.0,0,
15.202482,37.691155,42,2.0,0,
15.202475,37.691143,42,1.0,0,
15.202468,37.691132,43,1.0,0,
15.202457,37.691117,43,2.0,0,
15.202450,37.691100,43,2.0,0,
15.202432,37.691078,43,2.0,0,
15.202423,37.691067,43,1.0,0,
15.202420,37.691052,43,1.0,0,
15.202415,37.691040,43,1.0,0,
15.202408,37.691027,43,1.0,0,
15.202395,37.691010,43,2.0,0,
15.202385,37.690990,44,2.0,0,
15.202377,37.690978,44,1.0,0,
15.202368,37.690967,44,1.0,0,
15.202355,37.690945,44,2.0,0,
15.202350,37.690927,44,2.0,0,
15.202333,37.690903,44,2.0,0,
15.202325,37.690888,44,1.0,0,
15.202317,37.690877,44,1.0,0,
15.202302,37.690868,44,1.0,0,
15.202287,37.690860,44,1.0,0,
15.202272,37.690850,44,1.0,0,
15.202253,37.690828,44,2.0,0,
15.202250,37.690815,44,1.0,0,
15.202247,37.690802,44,1.0,0,
15.202238,37.690788,44,1.0,0,
15.202232,37.690777,44,1.0,0,
15.202225,37.690765,45,1.0,0,
15.202218,37.690752,45,1.0,0,
15.202213,37.690738,45,1.0,0,
15.202207,37.690727,45,1.0,0,
15.202200,37.690713,45,1.0,0,
15.202193,37.690702,45,1.0,0,
15.202172,37.690680,45,2.0,0,
15.202158,37.690670,45,1.0,0,
15.202143,37.690650,45,2.0,0,
15.202130,37.690633,45,2.0,0,
15.202117,37.690625,45,2.0,0,
15.202102,37.690622,45,1.0,0,
15.202088,37.690618,45,1.0,0,
15.202073,37.690617,45,1.0,0,
15.202053,37.690608,45,2.0,0,
15.202035,37.690612,45,6.0,0,
15.202010,37.690607,45,2.0,0,
15.201997,37.690607,45,1.0,0,
15.201983,37.690605,45,1.0,0,
15.201967,37.690607,45,1.0,0,
15.201948,37.690613,45,1.0,0,
15.201932,37.690618,45,1.0,0,
15.201917,37.690622,45,1.0,0,
15.201900,37.690625,45,1.0,0,
15.201885,37.690628,45,1.0,0,
15.201868,37.690628,45,1.0,0,
15.201853,37.690628,45,1.0,0,
15.201838,37.690630,45,1.0,0,
15.201823,37.690630,45,1.0,0,
15.201810,37.690632,45,1.0,0,
15.201795,37.690633,45,1.0,0,
15.201782,37.690637,45,1.0,0,
15.201767,37.690638,45,1.0,0,
15.201753,37.690640,45,1.0,0,
15.201740,37.690642,45,1.0,0,
15.201727,37.690642,45,1.0,0,
15.201713,37.690643,45,1.0,0,
15.201700,37.690645,45,1.0,0,
15.201682,37.690647,45,1.0,0,
15.201663,37.690647,45,1.0,0,
15.201648,37.690645,45,1.0,0,
15.201633,37.690647,45,1.0,0,
15.201618,37.690650,45,1.0,0,
15.201603,37.690652,45,1.0,0,
15.201588,37.690653,45,1.0,0,
15.201575,37.690657,45,1.0,0,
15.201562,37.690658,45,1.0,0,
15.201545,37.690658,45,2.0,0,
15.201535,37.690647,45,12.0,0,
15.201520,37.690652,45,3.0,0,
15.201495,37.690655,45,2.0,0,
15.201482,37.690658,45,1.0,0,
15.201467,37.690660,45,1.0,0,
15.201453,37.690662,45,1.0,0,
15.201438,37.690665,45,1.0,0,
15.201425,37.690667,45,1.0,0,
15.201412,37.690668,45,1.0,0,
15.201398,37.690673,45,1.0,0,
15.201383,37.690677,45,1.0,0,
15.201370,37.690682,45,1.0,0,
15.201353,37.690685,45,1.0,0,
15.201338,37.690690,45,1.0,0,
15.201325,37.690695,45,1.0,0,
15.201310,37.690698,45,1.0,0,
15.201293,37.690702,45,1.0,0,
15.201277,37.690707,45,1.0,0,
15.201260,37.690712,45,1.0,0,
15.201243,37.690718,45,1.0,0,
15.201228,37.690725,45,1.0,0,
15.201215,37.690733,45,1.0,0,
15.201202,37.690742,45,1.0,0,
15.201177,37.690755,45,2.0,0,
15.201163,37.690762,45,1.0,0,
15.201148,37.690768,45,1.0,0,
15.201133,37.690777,45,1.0,0,
15.201118,37.690783,45,1.0,0,
15.201105,37.690790,45,1.0,0,
15.201090,37.690795,45,1.0,0,
15.201077,37.690800,45,1.0,0,
15.201062,37.690803,45,1.0,0,
15.201047,37.690808,45,1.0,0,
15.201032,37.690813,45,1.0,0,
15.201015,37.690818,45,1.0,0,
15.201000,37.690827,45,1.0,0,
15.200987,37.690835,45,1.0,0,
15.200973,37.690842,45,1.0,0,
15.200947,37.690855,45,2.0,0,
15.200922,37.690867,45,2.0,0,
15.200908,37.690875,45,1.0,0,
15.200885,37.690892,45,2.0,0,
15.200872,37.690897,45,1.0,0,
15.200857,37.690903,45,1.0,0,
15.200843,37.690910,45,1.0,0,
15.200830,37.690913,45,1.0,0,
15.200815,37.690918,45,1.0,0,
15.200800,37.690923,45,1.0,0,
15.200773,37.690935,45,2.0,0,
15.200760,37.690942,45,1.0,0,
15.200747,37.690947,45,1.0,0,
15.200732,37.690952,45,1.0,0,
15.200718,37.690955,45,1.0,0,
15.200705,37.690960,45,1.0,0,
15.200692,37.690963,45,1.0,0,
15.200678,37.690963,45,1.0,0,
15.200665,37.690958,45,1.0,0,
15.200652,37.690948,45,1.0,0,
15.200630,37.690930,45,2.0,0,
15.200610,37.690917,45,2.0,0,
15.200602,37.690895,45,2.0,0,
15.200585,37.690875,45,2.0,0,
15.200577,37.690863,45,1.0,0,
15.200555,37.690842,45,2.0,0,
15.200545,37.690830,46,1.0,0,
15.200535,37.690818,46,1.0,0,
15.200527,37.690807,46,1.0,0,
15.200520,37.690795,46,1.0,0,
15.200502,37.690775,47,2.0,0,
15.200477,37.690758,47,2.0,0,
15.200462,37.690750,47,1.0,0,
15.200448,37.690743,47,1.0,0,
15.200435,37.690738,47,1.0,0,
15.200420,37.690733,48,1.0,0,
15.200400,37.690733,48,1.0,0,
15.200382,37.690737,48,1.0,0,
15.200367,37.690742,48,1.0,0,
15.200350,37.690747,48,1.0,0,
15.200335,37.690750,48,1.0,0,
15.200320,37.690755,49,1.0,0,
15.200295,37.690770,49,2.0,0,
15.200270,37.690785,49,2.0,0,
15.200255,37.690790,49,1.0,0,
15.200230,37.690808,49,2.0,0,
15.200210,37.690827,50,2.0,0,
15.200192,37.690833,50,1.0,0,
15.200177,37.690840,50,1.0,0,
15.200163,37.690847,50,1.0,0,
15.200150,37.690853,50,1.0,0,
15.200135,37.690860,50,1.0,0,
15.200120,37.690867,50,1.0,0,
15.200105,37.690868,50,1.0,0,
15.200090,37.690872,50,1.0,0,
15.200077,37.690878,50,1.0,0,
15.200063,37.690887,50,1.0,0,
15.200040,37.690900,50,2.0,0,
15.200018,37.690912,50,2.0,0,
15.200005,37.690917,50,1.0,0,
15.199980,37.690930,50,2.0,0,
15.199967,37.690937,50,1.0,0,
15.199953,37.690945,50,1.0,0,
15.199938,37.690952,50,1.0,0,
15.199925,37.690957,50,1.0,0,
15.199910,37.690963,50,1.0,0,
15.199895,37.690972,50,1.0,0,
15.199880,37.690978,50,1.0,0,
15.199862,37.690985,50,1.0,0,
15.199848,37.690992,50,1.0,0,
15.199833,37.690998,50,1.0,0,
15.199820,37.691007,50,1.0,0,
15.199803,37.691015,50,1.0,0,
15.199787,37.691020,50,1.0,0,
15.199773,37.691028,50,1.0,0,
15.199760,37.691037,50,1.0,0,
15.199745,37.691042,50,1.0,0,
15.199732,37.691047,50,1.0,0,
15.199718,37.691052,50,1.0,0,
15.199705,37.691055,50,3.0,0,
15.199685,37.691065,50,8.0,0,
15.199662,37.691077,51,2.0,0,
15.199647,37.691080,51,1.0,0,
15.199633,37.691087,51,1.0,0,
15.199620,37.691095,51,1.0,0,
15.199597,37.691110,51,2.0,0,
15.199583,37.691118,51,1.0,0,
15.199570,37.691125,51,1.0,0,
15.199555,37.691132,51,1.0,0,
15.199540,37.691138,51,1.0,0,
15.199525,37.691143,51,1.0,0,
15.199508,37.691150,51,1.0,0,
15.199483,37.691167,51,2.0,0,
15.199470,37.691175,51,1.0,0,
15.199457,37.691183,51,1.0,0,
15.199443,37.691192,51,1.0,0,
15.199420,37.691208,52,2.0,0,
15.199407,37.691218,52,1.0,0,
15.199393,37.691225,52,1.0,0,
15.199378,37.691233,52,1.0,0,
15.199365,37.691243,52,1.0,0,
15.199352,37.691252,52,1.0,0,
15.199338,37.691260,52,1.0,0,
15.199325,37.691268,52,1.0,0,
15.199312,37.691275,52,1.0,0,
15.199298,37.691282,52,1.0,0,
15.199273,37.691298,52,2.0,0,
15.199248,37.691315,52,2.0,0,
15.199223,37.691330,52,2.0,0,
15.199210,37.691338,52,1.0,0,
15.199195,37.691343,52,1.0,0,
15.199180,37.691350,52,1.0,0,
15.199167,37.691357,52,1.0,0,
15.199142,37.691372,52,2.0,0,
15.199127,37.691378,52,1.0,0,
15.199113,37.691383,52,1.0,0,
15.199100,37.691390,52,1.0,0,
15.199087,37.691398,52,1.0,0,
15.199062,37.691412,53,2.0,0,
15.199037,37.691427,53,2.0,0,
15.199023,37.691435,53,1.0,0,
15.199010,37.691443,53,1.0,0,
15.198985,37.691458,53,2.0,0,
15.198972,37.691463,53,1.0,0,
15.198958,37.691470,54,1.0,0,
15.198945,37.691475,54,1.0,0,
15.198932,37.691482,54,1.0,0,
15.198918,37.691490,54,1.0,0,
15.198898,37.691507,54,2.0,0,
15.198873,37.691523,54,2.0,0,
15.198858,37.691530,54,1.0,0,
15.198845,37.691538,54,1.0,0,
15.198830,37.691545,54,1.0,0,
15.198813,37.691552,54,1.0,0,
15.198800,37.691560,54,1.0,0,
15.198783,37.691567,54,1.0,0,
15.198770,37.691575,54,1.0,0,
15.198757,37.691583,54,1.0,0,
15.198743,37.691592,54,1.0,0,
15.198728,37.691600,54,1.0,0,
15.198702,37.691615,54,2.0,0,
15.198685,37.691618,54,1.0,0,
15.198668,37.691623,54,1.0,0,
15.198653,37.691630,54,1.0,0,
15.198628,37.691643,54,2.0,0,
15.198613,37.691650,54,1.0,0,
15.198600,37.691658,54,1.0,0,
15.198575,37.691672,54,2.0,0,
15.198560,37.691678,54,1.0,0,
15.198533,37.691692,54,2.0,0,
15.198518,37.691700,54,1.0,0,
15.198503,37.691707,54,1.0,0,
15.198490,37.691713,54,1.0,0,
15.198475,37.691720,54,1.0,0,
15.198460,37.691727,54,1.0,0,
15.198443,37.691733,54,1.0,0,
15.198428,37.691740,54,1.0,0,
15.198413,37.691747,54,1.0,0,
15.198400,37.691753,54,1.0,0,
15.198385,37.691760,55,1.0,0,
15.198357,37.691777,55,2.0,0,
15.198343,37.691783,55,1.0,0,
15.198327,37.691792,55,1.0,0,
15.198313,37.691798,55,1.0,0,
15.198300,37.691807,55,1.0,0,
15.198287,37.691815,55,1.0,0,
15.198272,37.691822,56,1.0,0,
15.198257,37.691830,56,1.0,0,
15.198243,37.691838,56,1.0,0,
15.198220,37.691857,56,2.0,0,
15.198197,37.691873,56,2.0,0,
15.198172,37.691890,56,2.0,0,
15.198155,37.691897,56,1.0,0,
15.198142,37.691905,56,1.0,0,
15.198127,37.691912,56,1.0,0,
15.198117,37.691923,56,1.0,0,
15.198117,37.691938,57,1.0,0,
15.198128,37.691952,57,0.9,0,
15.198152,37.691972,57,2.0,0,
15.198165,37.691980,57,1.1,0,
15.198180,37.691990,57,1.0,0,
15.198205,37.692008,57,2.0,0,
15.198218,37.692020,57,1.0,0,
15.198238,37.692040,57,2.0,0,
15.198262,37.692058,57,2.0,0,
15.198275,37.692065,57,1.0,0,
15.198290,37.692073,57,1.0,0,
15.198305,37.692082,57,1.0,0,
15.198330,37.692100,57,2.0,0,
15.198355,37.692118,57,2.0,0,
15.198375,37.692138,57,2.0,0,
15.198388,37.692150,57,1.0,0,
15.198410,37.692168,57,1.9,0,
15.198423,37.692177,57,1.1,0,
15.198437,37.692187,57,1.0,0,
15.198450,37.692197,57,1.0,0,
15.198465,37.692205,57,1.0,0,
15.198478,37.692215,57,1.0,0,
15.198503,37.692233,57,2.0,0,
15.198517,37.692242,57,1.0,0,
15.198540,37.692260,57,2.0,0,
15.198565,37.692278,57,2.0,0,
15.198592,37.692293,57,2.0,0,
15.198617,37.692307,57,2.0,0,
15.198630,37.692312,57,1.0,0,
15.198643,37.692318,57,1.0,0,
15.198657,37.692323,57,1.0,0,
15.198670,37.692328,57,0.9,0,
15.198695,37.692345,57,2.1,0,
15.198708,37.692355,57,1.0,0,
15.198735,37.692373,57,1.9,0,
15.198763,37.692392,57,2.1,0,
15.198777,37.692403,57,0.9,0,
15.198790,37.692415,57,1.1,0,
15.198813,37.692430,57,2.0,0,
15.198837,37.692447,57,2.0,0,
15.198850,37.692457,57,1.0,0,
15.198877,37.692475,57,2.0,0,
15.198900,37.692493,57,2.0,0,
15.198923,37.692515,57,2.0,0,
15.198937,37.692523,57,1.0,0,
15.198950,37.692532,57,1.0,0,
15.198965,37.692542,56,1.0,0,
15.198980,37.692550,56,1.0,0,
15.198995,37.692560,56,1.0,0,
15.199008,37.692568,55,1.0,0,
15.199032,37.692587,55,2.0,0,
15.199045,37.692595,55,1.0,0,
15.199058,37.692603,55,1.3,0,
15.199072,37.692615,55,0.6,0,
15.199087,37.692625,55,1.0,0,
15.199113,37.692648,54,2.1,0,
15.199128,37.692662,54,0.9,0,
15.199153,37.692682,54,2.1,0,
15.199167,37.692693,54,1.0,0,
15.199178,37.692707,54,1.0,0,
15.199192,37.692720,54,0.9,0,
15.199203,37.692733,54,1.1,0,
15.199227,37.692755,54,2.0,0,
15.199237,37.692768,54,1.0,0,
15.199247,37.692780,54,1.0,0,
15.199255,37.692793,54,1.0,0,
15.199263,37.692807,54,0.9,0,
15.199273,37.692820,54,1.1,0,
15.199283,37.692832,54,1.0,0,
15.199293,37.692845,54,0.9,0,
15.199303,37.692858,54,1.1,0,
15.199313,37.692870,54,1.0,0,
15.199322,37.692883,54,1.0,0,
15.199330,37.692897,54,1.0,0,
15.199338,37.692910,54,1.0,0,
15.199347,37.692923,54,0.9,0,
15.199353,37.692937,54,1.1,0,
15.199362,37.692950,54,1.0,0,
15.199370,37.692963,54,0.9,0,
15.199377,37.692975,54,1.0,0,
15.199383,37.692988,54,1.1,0,
15.199392,37.693002,54,1.0,0,
15.199400,37.693015,54,0.9,0,
15.199410,37.693027,54,1.0,0,
15.199430,37.693048,54,2.1,0,
15.199438,37.693062,54,2.0,0,
15.199448,37.693085,54,1.9,0,
15.199453,37.693098,54,1.1,0,
15.199458,37.693112,54,0.9,0,
15.199463,37.693127,54,1.1,0,
15.199470,37.693140,54,0.9,0,
15.199477,37.693153,54,1.0,0,
15.199485,37.693167,54,1.0,0,
15.199492,37.693180,54,1.0,0,
15.199497,37.693193,54,1.1,0,
15.199502,37.693207,54,0.9,0,
15.199507,37.693220,54,1.0,0,
15.199512,37.693233,54,1.1,0,
15.199517,37.693248,54,0.9,0,
15.199523,37.693260,54,1.0,0,
15.199527,37.693273,54,1.1,0,
15.199532,37.693287,54,0.9,0,
15.199537,37.693302,54,1.1,0,
15.199540,37.693315,54,1.0,0,
15.199545,37.693330,54,0.9,0,
15.199547,37.693343,54,1.1,0,
15.199550,37.693357,54,0.9,0,
15.199553,37.693370,54,1.0,0,
15.199557,37.693383,54,1.0,0,
15.199560,37.693398,54,1.1,0,
15.199563,37.693412,54,0.9,0,
15.199568,37.693425,54,1.1,0,
15.199572,37.693438,54,0.9,0,
15.199575,37.693453,54,1.0,0,
15.199575,37.693467,54,1.0,0,
15.199575,37.693480,54,1.0,0,
15.199577,37.693495,54,1.1,0,
15.199578,37.693508,54,0.9,0,
15.199580,37.693522,54,1.0,0,
15.199582,37.693537,54,1.0,0,
15.199583,37.693550,54,1.1,0,
15.199588,37.693563,54,1.0,0,
15.199592,37.693577,54,1.0,0,
15.199613,37.693587,54,1.9,0,
15.199615,37.693598,54,2.1,0,
15.199610,37.693612,54,0.9,0,
15.199608,37.693625,54,1.0,0,
15.199608,37.693638,54,1.0,0,
15.199612,37.693653,55,1.0,0,
15.199613,37.693667,55,1.1,0,
15.199615,37.693680,55,0.9,0,
15.199620,37.693693,55,1.1,0,
15.199627,37.693707,55,1.0,0,
15.199633,37.693720,55,0.9,0,
15.199638,37.693733,55,1.1,0,
15.199643,37.693747,55,0.9,0,
15.199650,37.693762,55,1.1,0,
15.199655,37.693775,55,0.9,0,
15.199662,37.693788,55,1.0,0,
15.199667,37.693802,55,1.1,0,
15.199673,37.693817,55,1.0,0,
15.199680,37.693830,55,1.0,0,
15.199685,37.693843,55,0.9,0,
15.199690,37.693857,55,1.1,0,
15.199695,37.693870,55,1.0,0,
15.199702,37.693883,55,0.9,0,
15.199707,37.693895,55,1.0,0,
15.199715,37.693908,55,1.0,0,
15.199722,37.693920,55,1.0,0,
15.199730,37.693933,55,1.0,0,
15.199737,37.693945,55,1.1,0,
15.199745,37.693958,55,0.9,0,
15.199752,37.693970,55,1.1,0,
15.199757,37.693983,55,0.9,0,
15.199763,37.693997,55,1.0,0,
15.199770,37.694008,55,1.1,0,
15.199777,37.694022,55,0.9,0,
15.199782,37.694033,55,1.0,0,
15.199787,37.694045,55,1.0,0,
15.199790,37.694058,55,1.0,0,
15.199790,37.694070,56,1.1,0,
15.199793,37.694083,56,0.9,0,
15.199800,37.694097,56,1.0,0,
15.199805,37.694108,56,1.0,0,
15.199808,37.694122,56,1.0,0,
15.199813,37.694135,57,1.1,0,
15.199820,37.694147,57,0.9,0,
15.199823,37.694160,57,1.0,0,
15.199825,37.694172,57,1.0,0,
15.199828,37.694185,57,1.0,0,
15.199833,37.694197,57,1.1,0,
15.199838,37.694208,57,0.9,0,
15.199842,37.694222,57,1.0,0,
15.199848,37.694237,57,1.1,0,
15.199850,37.694248,57,0.9,0,
15.199855,37.694260,57,1.1,0,
15.199858,37.694273,57,0.9,0,
15.199860,37.694287,57,1.0,0,
15.199865,37.694300,57,1.0,0,
15.199872,37.694312,57,1.0,0,
15.199878,37.694323,57,1.1,0,
15.199883,37.694335,57,0.9,0,
15.199887,37.694348,57,1.0,0,
15.199892,37.694360,57,1.0,0,
15.199895,37.694372,57,1.1,0,
15.199900,37.694385,57,0.9,0,
15.199905,37.694400,57,1.1,0,
15.199910,37.694413,57,0.9,0,
15.199917,37.694427,57,1.0,0,
15.199923,37.694440,57,1.0,0,
15.199927,37.694452,57,1.0,0,
15.199933,37.694463,57,1.1,0,
15.199942,37.694475,57,0.9,0,
15.199952,37.694487,57,1.0,0,
15.199967,37.694497,57,1.0,0,
15.199983,37.694503,57,1.0,0,
15.200003,37.694505,57,1.1,0,
15.200022,37.694503,57,0.9,0,
15.200040,37.694500,57,1.0,0,
15.200058,37.694497,57,1.0,0,
15.200077,37.694495,57,1.0,0,
15.200095,37.694492,57,1.1,0,
15.200113,37.694487,57,0.9,0,
15.200132,37.694483,57,1.0,0,
15.200148,37.694478,57,1.0,0,
15.200167,37.694473,57,1.0,0,
15.200183,37.694468,57,1.1,0,
15.200198,37.694465,57,0.9,0,
15.200215,37.694462,57,1.0,0,
15.200233,37.694458,57,1.0,0,
15.200250,37.694453,57,1.0,0,
15.200267,37.694450,57,1.1,0,
15.200282,37.694447,57,0.9,0,
15.200298,37.694445,57,1.0,0,
15.200315,37.694440,57,1.0,0,
15.200332,37.694435,57,1.1,0,
15.200348,37.694432,57,1.0,0,
15.200363,37.694427,57,0.9,0,
15.200380,37.694420,57,1.0,0,
15.200398,37.694415,57,1.0,0,
15.200415,37.694410,57,1.0,0,
15.200432,37.694403,57,1.1,0,
15.200448,37.694398,57,0.9,0,
15.200465,37.694393,57,1.0,0,
15.200482,37.694388,57,1.0,0,
15.200498,37.694383,57,1.0,0,
15.200515,37.694378,57,1.1,0,
15.200532,37.694375,57,0.9,0,
15.200548,37.694370,57,1.0,0,
15.200567,37.694368,57,1.0,0,
15.200583,37.694367,57,1.0,0,
15.200598,37.694362,57,1.0,0,
15.200613,37.694360,57,1.0,0,
15.200630,37.694358,57,1.0,0,
15.200648,37.694355,57,1.0,0,
15.200665,37.694353,57,1.0,0,
15.200683,37.694348,57,1.1,0,
15.200700,37.694345,57,0.9,0,
15.200713,37.694340,57,1.0,0,
15.200730,37.694337,57,1.0,0,
15.200747,37.694333,57,1.1,0,
15.200763,37.694330,57,1.0,0,
15.200780,37.694327,57,0.9,0,
15.200797,37.694322,57,1.0,0,
15.200812,37.694317,57,1.0,0,
15.200828,37.694313,57,1.0,0,
15.200845,37.694308,57,1.0,0,
15.200862,37.694303,57,1.0,0,
15.200878,37.694298,57,1.0,0,
15.200895,37.694295,57,1.0,0,
15.200912,37.694290,57,1.0,0,
15.200928,37.694287,57,1.1,0,
15.200947,37.694283,57,0.9,0,
15.200963,37.694280,57,1.0,0,
15.200982,37.694277,57,1.0,0,
15.200998,37.694272,57,1.0,0,
15.201013,37.694267,57,1.1,0,
15.201028,37.694263,57,0.9,0,
15.201043,37.694258,57,1.0,0,
15.201058,37.694253,57,1.0,0,
15.201072,37.694250,57,1.0,0,
15.201088,37.694243,57,1.1,0,
15.201105,37.694238,57,0.9,0,
15.201122,37.694235,57,1.0,0,
15.201138,37.694230,57,1.0,0,
15.201155,37.694227,57,1.0,0,
15.201172,37.694223,57,1.1,0,
15.201187,37.694218,57,0.9,0,
15.201202,37.694215,57,1.0,0,
15.201220,37.694212,57,1.0,0,
15.201237,37.694207,57,1.0,0,
15.201252,37.694203,57,1.0,0,
15.201268,37.694200,57,1.0,0,
15.201285,37.694197,57,1.0,0,
15.201303,37.694193,57,1.0,0,
15.201320,37.694188,57,1.0,0,
15.201335,37.694185,57,1.0,0,
15.201350,37.694180,57,1.0,0,
15.201365,37.694175,57,1.0,0,
15.201380,37.694168,57,1.0,0,
15.201397,37.694163,57,1.0,0,
15.201412,37.694158,57,1.1,0,
15.201428,37.694153,57,0.9,0,
15.201445,37.694148,57,1.0,0,
15.201462,37.694143,57,1.0,0,
15.201478,37.694138,57,1.0,0,
15.201495,37.694133,57,1.0,0,
15.201512,37.694130,57,1.0,0,
15.201528,37.694127,57,1.0,0,
15.201547,37.694123,57,1.0,0,
15.201565,37.694120,57,1.0,0,
15.201582,37.694117,57,1.0,0,
15.201597,37.694113,57,1.0,0,
15.201612,37.694110,57,1.0,0,
15.201628,37.694107,57,1.0,0,
15.201645,37.694103,57,1.0,0,
15.201660,37.694102,57,1.0,0,
15.201675,37.694098,57,1.0,0,
15.201690,37.694095,56,1.0,0,
15.201705,37.694082,56,2.1,0,
15.201682,37.694075,56,27.9,0,
15.201663,37.694082,56,1.0,0,
15.201645,37.694087,56,1.0,0,
15.201627,37.694093,56,1.0,0,
15.201603,37.694103,57,1.0,0,
15.201582,37.694112,57,1.0,0,
15.201562,37.694120,58,1.0,0,
15.201543,37.694128,58,1.0,0,
15.201527,37.694128,59,1.0,0,
