Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.094360,37.702225,748,2.0,0,
15.094373,37.702220,748,1.0,0,
15.094387,37.702218,748,1.0,0,
15.094400,37.702215,748,1.0,0,
15.094413,37.702215,748,1.0,0,
15.094427,37.702215,748,1.0,0,
15.094440,37.702217,748,1.0,0,
15.094455,37.702218,748,1.0,0,
15.094468,37.702218,748,1.0,0,
15.094482,37.702217,747,1.0,0,
15.094495,37.702213,747,1.0,0,
15.094508,37.702212,747,1.0,0,
15.094522,37.702208,747,1.0,0,
15.094535,37.702205,747,1.0,0,
15.094562,37.702203,747,2.0,0,
15.094575,37.702200,747,1.0,0,
15.094588,37.702197,747,1.0,0,
15.094603,37.702192,747,1.0,0,
15.094625,37.702187,746,2.0,0,
15.094650,37.702180,746,2.0,0,
15.094675,37.702173,745,2.0,0,
15.094693,37.702160,745,2.0,0,
15.094698,37.702147,745,2.0,0,
15.094700,37.702133,745,8.0,0,
15.094707,37.702115,745,3.0,0,
15.094730,37.702105,745,2.0,0,
15.094743,37.702102,745,1.0,0,
15.094767,37.702092,745,2.0,0,
15.094780,37.702087,745,1.0,0,
15.094802,37.702075,745,2.0,0,
15.094825,37.702067,745,2.0,0,
15.094838,37.702063,745,1.0,0,
15.094852,37.702060,745,1.0,0,
15.094867,37.702057,745,1.0,0,
15.094880,37.702052,745,1.0,0,
15.094880,37.702052,745,0.9,0,
