Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.082633,37.662453,891,1.0,0,
15.082648,37.662453,891,1.0,0,
15.082662,37.662450,890,1.0,0,
15.082677,37.662447,890,0.9,0,
15.082697,37.662443,890,2.1,0,
15.082712,37.662450,889,6.9,0,
15.082740,37.662445,889,2.1,0,
15.082757,37.662442,889,1.0,0,
15.082773,37.662438,889,1.0,0,
15.082798,37.662433,888,2.0,0,
15.082820,37.662437,888,1.0,0,
15.082837,37.662443,888,1.0,0,
15.082855,37.662450,888,1.0,0,
15.082872,37.662453,888,1.0,0,
15.082885,37.662458,888,0.9,0,
15.082905,37.662472,888,2.1,0,
15.082920,37.662482,887,1.9,0,
15.082942,37.662493,887,2.1,0,
15.082955,37.662492,887,1.0,0,
15.082970,37.662488,886,0.9,0,
15.082988,37.662475,886,2.0,0,
15.082995,37.662463,886,3.1,0,
15.083012,37.662455,886,5.0,0,
15.083030,37.662455,886,3.0,0,
15.083050,37.662453,886,2.0,0,
15.083070,37.662462,886,1.9,0,
15.083092,37.662472,886,2.0,0,
15.083105,37.662478,886,1.1,0,
15.083128,37.662482,886,2.0,0,
15.083143,37.662482,886,1.0,0,
15.083168,37.662490,886,2.0,0,
15.083182,37.662495,886,1.0,0,
15.083203,37.662502,886,1.9,0,
15.083217,37.662507,886,1.1,0,
15.083232,37.662513,886,1.0,0,
15.083245,37.662518,886,1.0,0,
15.083258,37.662523,886,0.9,0,
15.083272,37.662528,886,1.1,0,
15.083285,37.662533,886,1.0,0,
15.083300,37.662538,886,1.0,0,
15.083313,37.662543,886,0.9,0,
15.083328,37.662548,886,1.0,0,
15.083342,37.662552,886,1.1,0,
15.083357,37.662553,886,1.0,0,
15.083373,37.662553,886,0.9,0,
15.083390,37.662552,886,1.0,0,
15.083403,37.662552,886,1.1,0,
15.083418,37.662552,886,1.0,0,
15.083437,37.662558,886,2.0,0,
15.083452,37.662563,886,1.0,0,
15.083465,37.662568,886,1.0,0,
15.083488,37.662578,886,2.0,0,
15.083505,37.662588,886,2.0,0,
15.083520,37.662595,886,4.0,0,
15.083537,37.662602,886,1.9,0,
15.083552,37.662605,886,2.1,0,
15.083570,37.662608,886,1.9,0,
15.083587,37.662612,886,2.1,0,
15.083608,37.662615,886,2.0,0,
15.083628,37.662622,886,2.0,0,
15.083650,37.662633,886,2.0,0,
15.083670,37.662648,886,2.0,0,
15.083693,37.662667,886,1.9,0,
15.083713,37.662678,886,2.1,0,
15.083735,37.662692,886,1.9,0,
15.083758,37.662702,886,2.1,0,
15.083778,37.662712,886,4.0,0,
15.083792,37.662718,886,0.9,0,
15.083808,37.662725,886,1.0,0,
15.083823,37.662730,886,1.1,0,
15.083838,37.662733,886,1.0,0,
15.083862,37.662745,886,2.0,0,
15.083888,37.662752,886,1.9,0,
15.083902,37.662757,886,1.1,0,
15.083923,37.662763,886,2.0,0,
15.083947,37.662773,886,1.9,0,
15.083960,37.662787,886,3.1,0,
15.083980,37.662795,886,2.0,0,
15.083995,37.662803,886,2.0,0,
15.084012,37.662812,886,2.0,0,
15.084025,37.662818,886,2.0,0,
15.084042,37.662828,886,3.0,0,
15.084055,37.662828,886,5.0,0,
15.084073,37.662838,886,3.0,0,
15.084087,37.662848,886,2.0,0,
15.084102,37.662862,886,2.0,0,
15.084120,37.662870,886,3.0,0,
15.084135,37.662877,886,2.0,0,
15.084150,37.662887,886,2.0,0,
15.084162,37.662900,886,2.0,0,
15.084170,37.662920,886,2.0,0,
15.084173,37.662933,886,2.0,0,
15.084175,37.662948,886,2.0,0,
15.084177,37.662960,886,2.0,0,
15.084197,37.662973,886,16.0,0,
15.084205,37.662987,886,2.0,0,
15.084210,37.663002,886,2.0,0,
15.084220,37.663018,886,1.9,0,
15.084233,37.663037,886,2.1,0,
15.084247,37.663057,886,2.0,0,
15.084255,37.663073,886,2.0,0,
15.084263,37.663087,886,2.0,0,
15.084262,37.663103,886,6.0,0,
15.084265,37.663123,886,2.0,0,
15.084273,37.663135,886,2.0,0,
15.084288,37.663142,886,3.0,0,
15.084305,37.663142,886,2.0,0,
15.084318,37.663138,886,3.0,0,
15.084312,37.663152,886,4.9,0,
15.084317,37.663168,886,2.0,0,
15.084333,37.663188,886,2.1,0,
15.084345,37.663210,886,2.0,0,
15.084348,37.663222,886,0.9,0,
15.084355,37.663243,886,2.1,0,
15.084360,37.663255,886,1.0,0,
15.084372,37.663273,886,2.0,0,
15.084388,37.663292,886,2.0,0,
15.084398,37.663310,886,2.0,0,
15.084400,37.663322,886,1.0,0,
15.084403,37.663342,886,2.0,0,
15.084402,37.663353,886,1.0,0,
15.084398,37.663378,886,1.9,0,
15.084398,37.663392,886,1.1,0,
15.084397,37.663412,886,2.0,0,
15.084395,37.663423,886,1.0,0,
15.084390,37.663443,886,2.0,0,
15.084392,37.663457,886,1.0,0,
15.084392,37.663472,886,1.9,0,
15.084395,37.663485,886,2.1,0,
15.084398,37.663500,886,4.0,0,
15.084390,37.663513,886,5.0,0,
15.084388,37.663537,886,2.0,0,
15.084388,37.663550,886,1.0,0,
15.084390,37.663563,886,1.0,0,
15.084392,37.663578,886,1.0,0,
15.084390,37.663592,886,1.0,0,
15.084382,37.663613,886,2.0,0,
15.084395,37.663618,886,7.0,0,
15.084388,37.663632,886,2.0,0,
15.084378,37.663650,886,2.0,0,
15.084368,37.663662,886,1.0,0,
15.084360,37.663673,886,1.0,0,
15.084343,37.663687,886,2.0,0,
15.084335,37.663698,886,8.0,0,
15.084323,37.663715,886,8.0,0,
15.084313,37.663735,886,2.0,0,
15.084312,37.663747,886,1.0,0,
15.084312,37.663758,886,1.0,0,
15.084302,37.663778,886,2.0,0,
15.084302,37.663792,886,1.0,0,
15.084302,37.663803,886,1.0,0,
15.084298,37.663817,886,1.0,0,
15.084298,37.663830,886,1.0,0,
15.084285,37.663848,886,2.0,0,
15.084273,37.663865,886,1.9,0,
15.084270,37.663877,886,2.1,0,
15.084265,37.663888,886,6.0,0,
15.084250,37.663907,886,2.0,0,
15.084243,37.663927,886,2.0,0,
15.084232,37.663943,886,2.0,0,
15.084210,37.663960,886,2.0,0,
15.084193,37.663980,886,2.0,0,
15.084180,37.664002,886,2.0,0,
15.084175,37.664015,886,1.0,0,
15.084173,37.664028,886,1.0,0,
15.084170,37.664042,886,1.0,0,
15.084170,37.664053,886,1.0,0,
15.084165,37.664070,886,2.0,0,
15.084153,37.664092,886,2.0,0,
15.084148,37.664105,886,1.0,0,
15.084140,37.664118,886,1.0,0,
15.084120,37.664138,886,2.0,0,
15.084105,37.664148,886,1.0,0,
15.084092,37.664158,886,1.0,0,
15.084075,37.664172,886,2.0,0,
15.084065,37.664190,886,11.0,0,
15.084060,37.664202,886,1.0,0,
15.084057,37.664213,886,1.0,0,
15.084055,37.664225,886,1.0,0,
15.084057,37.664240,886,1.0,0,
15.084057,37.664257,886,1.0,0,
15.084035,37.664272,886,2.0,0,
15.084017,37.664292,886,2.0,0,
15.084003,37.664302,886,1.0,0,
15.083985,37.664320,886,1.9,0,
15.083973,37.664335,886,2.1,0,
15.083955,37.664353,886,2.0,0,
15.083935,37.664372,886,2.0,0,
15.083920,37.664385,886,2.0,0,
15.083898,37.664403,886,2.0,0,
15.083883,37.664417,886,2.0,0,
15.083857,37.664440,886,2.0,0,
15.083842,37.664452,886,0.9,0,
15.083820,37.664465,886,2.1,0,
15.083807,37.664470,886,7.0,0,
15.083787,37.664482,886,7.0,0,
15.083767,37.664500,886,2.0,0,
15.083743,37.664518,886,2.0,0,
15.083727,37.664532,886,2.0,0,
15.083712,37.664543,886,2.0,0,
15.083688,37.664557,886,2.0,0,
15.083663,37.664570,886,2.0,0,
15.083652,37.664585,886,1.9,0,
15.083637,37.664593,886,7.1,0,
15.083610,37.664608,886,2.0,0,
15.083597,37.664617,886,1.0,0,
15.083580,37.664625,886,1.0,0,
15.083567,37.664635,886,1.0,0,
15.083548,37.664645,886,1.0,0,
15.083532,37.664653,886,1.0,0,
15.083508,37.664665,886,2.0,0,
15.083482,37.664678,886,2.0,0,
15.083465,37.664683,886,0.9,0,
15.083452,37.664690,886,1.1,0,
15.083437,37.664697,886,0.9,0,
15.083413,37.664712,886,2.1,0,
15.083390,37.664725,886,2.0,0,
15.083377,37.664732,886,1.0,0,
15.083362,37.664738,886,1.0,0,
15.083348,37.664747,886,1.0,0,
15.083328,37.664760,885,2.0,0,
15.083303,37.664768,885,2.0,0,
15.083288,37.664773,885,1.0,0,
15.083272,37.664777,885,1.0,0,
15.083257,37.664782,885,1.0,0,
15.083243,37.664785,885,1.0,0,
15.083230,37.664790,885,1.0,0,
15.083217,37.664795,885,1.0,0,
15.083202,37.664798,885,1.0,0,
15.083188,37.664802,885,1.0,0,
15.083175,37.664805,885,1.0,0,
15.083160,37.664808,885,1.0,0,
15.083147,37.664810,885,1.0,0,
15.083132,37.664812,885,1.0,0,
15.083118,37.664810,885,1.0,0,
15.083105,37.664817,885,2.0,0,
15.083083,37.664810,885,11.0,0,
15.083070,37.664808,885,1.0,0,
15.083047,37.664812,885,2.0,0,
15.083033,37.664813,885,1.0,0,
15.083018,37.664817,885,1.0,0,
15.083003,37.664818,885,1.0,0,
15.082978,37.664822,885,2.0,0,
15.082963,37.664820,885,1.0,0,
15.082950,37.664820,885,1.0,0,
15.082935,37.664820,885,1.0,0,
15.082922,37.664820,885,0.9,0,
15.082907,37.664822,885,1.1,0,
15.082892,37.664823,885,1.0,0,
15.082877,37.664827,885,1.0,0,
15.082863,37.664828,885,1.0,0,
15.082850,37.664828,885,1.0,0,
15.082835,37.664828,885,1.0,0,
15.082820,37.664828,885,1.0,0,
15.082807,37.664830,885,1.0,0,
15.082793,37.664830,885,1.0,0,
15.082780,37.664828,885,1.0,0,
15.082767,37.664827,885,1.0,0,
15.082753,37.664825,885,1.0,0,
15.082738,37.664825,885,1.0,0,
15.082723,37.664825,885,1.0,0,
15.082707,37.664823,885,1.0,0,
15.082692,37.664823,886,1.0,0,
15.082677,37.664822,886,1.0,0,
15.082662,37.664820,886,1.0,0,
15.082648,37.664818,886,0.9,0,
15.082625,37.664817,886,2.1,0,
15.082602,37.664817,887,2.0,0,
15.082577,37.664818,887,2.0,0,
15.082563,37.664817,887,1.0,0,
15.082550,37.664817,888,0.9,0,
15.082537,37.664815,888,1.1,0,
15.082522,37.664813,888,1.0,0,
15.082507,37.664812,888,1.0,0,
15.082490,37.664810,888,1.0,0,
15.082473,37.664808,888,1.0,0,
15.082457,37.664805,888,1.0,0,
15.082438,37.664803,889,1.0,0,
15.082425,37.664802,889,1.0,0,
15.082403,37.664795,890,2.0,0,
15.082382,37.664785,890,2.0,0,
15.082358,37.664782,891,2.0,0,
15.082345,37.664783,891,1.0,0,
15.082332,37.664780,892,1.0,0,
15.082303,37.664770,892,2.0,0,
15.082285,37.664762,892,1.0,0,
15.082262,37.664757,893,2.0,0,
15.082240,37.664743,894,2.0,0,
15.082213,37.664725,895,2.0,0,
15.082197,37.664722,895,1.0,0,
15.082183,37.664722,895,1.0,0,
15.082168,37.664723,895,1.0,0,
15.082152,37.664725,896,2.0,0,
15.082138,37.664725,896,2.0,0,
15.082125,37.664728,897,5.0,0,
15.082110,37.664725,897,2.0,0,
15.082090,37.664725,897,2.0,0,
15.082070,37.664723,897,2.0,0,
15.082050,37.664718,897,2.0,0,
15.082027,37.664712,897,2.0,0,
15.082002,37.664708,897,2.0,0,
15.081988,37.664707,897,1.0,0,
15.081963,37.664703,897,2.0,0,
15.081948,37.664703,898,0.9,0,
15.081935,37.664705,898,1.1,0,
15.081912,37.664705,898,2.0,0,
15.081888,37.664700,898,2.0,0,
15.081865,37.664692,898,2.0,0,
15.081850,37.664685,898,1.0,0,
15.081837,37.664682,898,1.0,0,
15.081823,37.664677,899,1.0,0,
15.081810,37.664670,899,1.0,0,
15.081795,37.664665,899,1.0,0,
15.081770,37.664655,900,2.0,0,
15.081747,37.664645,900,2.0,0,
15.081723,37.664638,900,2.0,0,
15.081708,37.664633,900,1.0,0,
15.081693,37.664630,900,1.0,0,
15.081680,37.664628,900,1.0,0,
15.081662,37.664632,901,2.0,0,
15.081647,37.664628,902,6.0,0,
15.081628,37.664625,902,2.0,0,
15.081610,37.664618,902,1.9,0,
15.081593,37.664602,902,2.1,0,
15.081578,37.664587,902,1.9,0,
15.081565,37.664572,902,2.1,0,
15.081552,37.664557,902,2.0,0,
15.081532,37.664537,902,2.0,0,
15.081518,37.664528,902,1.0,0,
15.081505,37.664518,902,1.0,0,
15.081480,37.664502,902,2.0,0,
15.081467,37.664495,902,1.0,0,
15.081452,37.664488,902,1.0,0,
15.081438,37.664482,902,1.0,0,
15.081420,37.664468,902,2.0,0,
15.081403,37.664453,902,2.0,0,
15.081392,37.664437,902,2.0,0,
15.081383,37.664422,902,2.0,0,
15.081377,37.664403,902,2.0,0,
15.081370,37.664382,902,2.0,0,
15.081360,37.664362,902,2.0,0,
15.081347,37.664342,902,2.0,0,
15.081340,37.664330,902,1.0,0,
15.081330,37.664310,902,2.0,0,
15.081325,37.664292,902,2.0,0,
15.081310,37.664275,902,2.0,0,
15.081290,37.664257,902,2.0,0,
15.081287,37.664245,902,1.0,0,
15.081282,37.664233,902,1.0,0,
15.081268,37.664215,902,2.0,0,
15.081255,37.664207,902,2.0,0,
15.081247,37.664195,902,4.0,0,
15.081240,37.664183,902,1.0,0,
15.081225,37.664160,902,2.0,0,
15.081220,37.664148,902,0.9,0,
15.081207,37.664128,902,2.0,0,
15.081197,37.664105,902,2.0,0,
15.081192,37.664093,902,1.1,0,
15.081177,37.664075,902,1.9,0,
15.081168,37.664058,901,2.1,0,
15.081155,37.664043,901,1.9,0,
15.081148,37.664030,901,3.1,0,
15.081148,37.664018,901,9.0,0,
15.081143,37.664005,901,2.0,0,
15.081138,37.663990,901,10.0,0,
15.081137,37.663978,901,1.0,0,
15.081142,37.663960,901,2.0,0,
15.081143,37.663948,901,1.0,0,
15.081142,37.663937,901,1.0,0,
15.081138,37.663925,901,1.0,0,
15.081133,37.663913,901,1.0,0,
15.081130,37.663890,901,2.0,0,
15.081133,37.663873,901,1.9,0,
15.081125,37.663867,901,1.4,0,
